"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Grand_Prix_SAR_La_Princesse_Lalla_Meryem"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score","[10]"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score","[13]"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score","[8]"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score","[15]"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score","[6]"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score","[10]"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score","[6]"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Score","r"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Seed","LL"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score","w."
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score","o."
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Score",65
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Score","r"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd5Score",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd5Score",3
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/spieloberfläche","Sand"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/tour","WTA"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/preisgeld",145000
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://xmlns.com/foaf/0.1/name","Grand Prix SAR La Princesse Lalla Meryem 2007"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://xmlns.com/foaf/0.1/homepage","http://www.frmt.ma/frmt/index.php"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2007"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Fès"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://dbpedia.org/ontology/wikiPageID",6879190
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://dbpedia.org/ontology/wikiPageRevisionID",158218445
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frmt.ma/frmt/index.php"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2007/1005.pdf"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women%27s-tournament/info.aspx?tournamentid=1100015873"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/datum",1452007
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/kategorie","Tier IV"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/land","MAR"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/stand",2013-05-01
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/rd4Seed","Q"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007?oldid=158218445"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://dbpedia.org/ontology/abstract","Das Grand Prix SAR La Princesse Lalla Meryem 2007 war ein Tennis-Sandplatzturnier für Frauen in Fès. Es war als Turnier der Tier-IV-Kategorie Teil der WTA Tour 2007. Das Turnier fand vom 14. bis zum 20. Mai 2007 statt."
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Fès"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/1r",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/2r","Finale"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/4r","Achtelfinale"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/5r","Achtelfinale"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/8r","Achtelfinale"
"http://de.wikipedia.org/wiki/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007"
