"subject","predicate","object"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0961
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Florida_highlighting_Palm_Springs.svg"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://xmlns.com/foaf/0.1/homepage","http://www.villageofpalmsprings.org"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Florida"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palm_Beach_County"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Palm_Springs_(Florida)"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/wikiPageID",5049562
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",146626263
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villageofpalmsprings.org"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://de.dbpedia.org/property/beschriftungKarte","Lage in County und Bundesstaat"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://de.dbpedia.org/property/breitengrad",26.6358
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://de.dbpedia.org/property/bürgermeister","Bev Smith"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://de.dbpedia.org/property/karte",300
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://de.dbpedia.org/property/längengrad",-80.0961
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Palm_Springs_(Florida)?oldid=146626263"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/abstract","Palm Springs ist eine Gemeinde im Palm Beach County im US-Bundesstaat Florida mit 18.928 Einwohnern (Stand: 2010)."
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/areaCode","561"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/areaLand",4e+06
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/areaTotal",4e+06
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/cityType","Village"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Palm_Beach_County"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/elevation",4.0
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/fipsCode","12-54450"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/gnisCode","0293892"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/populationUrban",18928
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/postalCode","33406, 33461"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Florida_highlighting_Palm_Springs.svg?width=300"
"http://de.dbpedia.org/resource/Palm_Springs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Palm_Springs_(Florida)"
"http://de.wikipedia.org/wiki/Palm_Springs_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Palm_Springs_(Florida)"
