"subject","predicate","object"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Kurzzeichen"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Hanja"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Revidierte_Romanisierung"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Kanji"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Vietnamesische_Schrift"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","-"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Jyutping"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Langzeichen"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Hangeul"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Japanische_Schrift"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Pinyin"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/p","lí"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/p","hǎiguān"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/p","qián"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/p","fēn"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/stil",2
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/style","width:250px"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/t","錢"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/t","海關"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/t","釐"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/titel","Tael"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/titelfarbe",6
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/v","钱"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/v","海关"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/v","厘"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tael?oldid=144725521"
"http://de.dbpedia.org/resource/Tael","http://dbpedia.org/ontology/abstract","Tael ist die Bezeichnung für eine heute nicht mehr gebräuchliche chinesische Währungseinheit. Das Tael oder Liang war eine Masseneinheit für Silber, die je nach Zeit und Ort starken Schwankungen unterworfen war. Nach 1868 rechnete man in China: 1 Tael = 10 Qian 錢 / 钱, qián (Mace/Mehs)= 100 Fen 分, fēn (deutsch: Candarin, englisch: Candareen)= 1000 Li 釐 / 厘, lí= 37,78 g,= 34,246 g (Shanghai),= 33,387 g im Außenhandel auf Basis des Peso. Das Tael wird heute noch als Gewichtseinheit mit Werten zwischen 37,4 und 37,8 g in manchen südostasiatischen Ländern verwendet. Den physischen Tael-Silberbarren wurde bewusst gelegentlich wertminderes Antimon beilegiert."
"http://de.dbpedia.org/resource/Tael","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChinesischeSilberbarren.jpg?width=300"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/feldstyle","leer"
"http://de.wikipedia.org/wiki/Tael","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tael"
