"subject","predicate","object"
"http://de.dbpedia.org/resource/Partizipatorische_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Defekte_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Pluralistische_These","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Deliberative_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Arrow-Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Volonté_générale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Gewaltenkontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Identitätstheorie_(Politische_Theorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Kollektive_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Vanhanen-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Bertelsmann_Transformation_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Postdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Entparlamentarisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Geschlechterdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Konkurrenztheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Identitäre_Demokratietheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Soziale_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Verfassungstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Parlamentarismustheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Summierungsthese_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Zweite_Staatsformenlehre_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Demokratischer_Rechtsstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Viergliederung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Die_öffentliche_Meinung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/The_Phantom_Public","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
