"subject","predicate","object"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pydd4"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2492892"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2492892"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Undercurrent_(Bill_Evans_and_Jim_Hall_album)"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://xmlns.com/foaf/0.1/name","Undercurrent"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weeki_Wachee_spring_10079u.jpg"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bill-Evans-Album_(Pianist)"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1963"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Undercurrent_(Album)"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/wikiPageID",5522253
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",153443117
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000recordings.com/music/undercurrent/"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php?storyId=4543298"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=2277"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://de.dbpedia.org/property/vorheriges","Nirvana"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Undercurrent_(Album)?oldid=153443117"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/Work/runtime","53.1"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/abstract","Undercurrent ist ein im April/Mai 1962 eingespieltes Album des Jazzpianisten Bill Evans und des Jazzgitarristen Jim Hall. Es war das erste gemeinsame Album der beiden Musiker. Undercurrent erschien 1963 bei United Artists und wurde später als CD bei Blue Note wiederveröffentlicht. Das Album-Cover illustriert den Titel Undercurrent (dt. „Unterströmung“) und zeigt die Unterwasser-Fotografie einer Frau in weißem Kleid in den Quellen des Weeki Wachee River im Hernando County, Florida, ( Weeki Wachee springs) von Toni Frissell, die 1947 entstand. Evans und Hall haben als Duo erneut im April/Mai 1966 für das Nachfolgealbum Intermodulation (Verve) zusammengearbeitet."
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Pianist)"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/musicFormat","LP,CD"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Douglas"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Solid_State_Records_(Jazzlabel)"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/runtime",3186.0
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Intermodulation_(Album)"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weeki_Wachee_spring_10079u.jpg?width=300"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Undercurrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Undercurrent_(Album)"
"http://de.wikipedia.org/wiki/Undercurrent_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Undercurrent_(Album)"
