"subject","predicate","object"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072wtj"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Another_Day_in_Paradise_(nummer)"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Another_Day_in_Paradise"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Another_Day_in_Paradise"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Another_Day_In_Paradise"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568004"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Another_Day_in_Paradise_(Phil_Collins)"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Another_Day_in_Paradise"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q568004"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Another_Day_in_Paradise"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Another_Day_in_Paradise_(chanson)"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://xmlns.com/foaf/0.1/name","Another Day in Paradise"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brandy-Lied"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1989"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phil-Collins-Lied"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Lied"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Another_Day_in_Paradise_(Lied)"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/wikiPageID",4312959
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",158294897
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://de.dbpedia.org/property/jahr",2016
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://de.dbpedia.org/property/veröffentlichung","Oktober 1989"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Another_Day_in_Paradise_(Lied)?oldid=158294897"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/Work/runtime","5.366666666666666"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/abstract","Another Day in Paradise ist ein Popsong von Phil Collins aus dem Jahr 1989, der in zahlreichen Ländern ein Nummer-eins-Hit wurde. 2001 erreichte die Coverversion von Brandy Norwood erneut in mehreren Ländern die Charts."
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/…But_Seriously"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hugh_Padgham"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://dbpedia.org/ontology/runtime",322.0
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://de.dbpedia.org/property/coverversion","Brandy feat. Ray J"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Remady"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Emanuel_Gut"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)"
"http://de.wikipedia.org/wiki/Another_Day_in_Paradise_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)"
