"subject","predicate","object"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://xmlns.com/foaf/0.1/name","Comanche blanco"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://xmlns.com/foaf/0.1/name","Rio Hondo"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1968"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rio_Hondo_(Film)"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/wikiPageID",8566234
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",149043571
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldoblaje.com/datos/FichaPelicula.asp?id=36984"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://de.dbpedia.org/property/len",93
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://de.dbpedia.org/property/pj",1968
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rio_Hondo_(Film)?oldid=149043571"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/abstract","Rio Hondo (Originaltitel: Comanche blanco) ist ein 1968 erschienener Italowestern aus spanischer Produktion mit US-amerikanischen Hauptdarstellern. Die deutschsprachige Erstaufführung erfolgte am 9. Juni 1972."
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Francisco_Fraile"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/José_Briz"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jean_Ledrut"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sam_White"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luis_Prendes"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luis_Rivera_(Schauspieler)"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Xavier_Maza"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mariano_Vidal_Molina"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vicente_Roca"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Shatner"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Cotten"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Perla_Cristal"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barta_Barri"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosanna_Yanni"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/viafId","305893713"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frank_Gruber"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_I._Holt"
"http://de.dbpedia.org/resource/Comanche_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rio_Hondo_(Film)"
"http://de.wikipedia.org/wiki/Rio_Hondo_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rio_Hondo_(Film)"
