"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Kopenhagen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Stralsund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Düren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hanau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schwerin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Belgrad","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Chur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Timișoara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Graz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Kiew","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Porto","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Görlitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Vilnius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Jena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Flensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wesel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Platz nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8802213"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Squares_and_plazas_by_city"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piazze_per_città"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Plazas_por_localidad"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:都市別の広場"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도시별_광장"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8802213"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Praças_por_cidade"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alun-alun_menurut_kota"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Platz nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://dbpedia.org/ontology/wikiPageID",2670520
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",149354496
"http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platz_nach_Ort?oldid=149354496"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Moers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bautzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Kołobrzeg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
