"subject","predicate","object"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Materia"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물질"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Materia"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Materia_(fisica)"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Materie"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/物質"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matéria"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matière"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhz"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Materi"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ύλη"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Grundkonzept"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ontologie"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Materie_(Physik)"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://dbpedia.org/ontology/wikiPageID",3349
"http://de.dbpedia.org/resource/Materie_(Physik)","http://dbpedia.org/ontology/wikiPageRevisionID",155659355
"http://de.dbpedia.org/resource/Materie_(Physik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/raumzeitmateriev00weyl"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uvic.ca/~chem150/SA_1953_Schodinger.pdf"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=k24NdLYxuM0"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epub.ub.uni-muenchen.de/11779/"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Materie_(Physik)?oldid=155659355"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://dbpedia.org/ontology/abstract","Materie (von lateinisch materia, Stoff) ist in den Naturwissenschaften eine Sammelbezeichnung für alles, woraus physikalische Körper aufgebaut sein können, also chemische Stoffe bzw. Materialien, sowie deren Bausteine. Die Beschreibung der Zusammensetzung, Struktur und Dynamik von Materie in ihren verschiedenen Formen ist eine zentrale Zielsetzung der Physik. In der klassischen Physik stehen der Materie die Begriffe Vakuum und Kraftfeld gegenüber. Hierbei haben Vakuum und Kraftfeld keine Masse, sondern beschreiben einen Zustand des leeren Raums. Unter Materie hingegen versteht man in der klassischen Physik alles, was Raum einnimmt und eine Masse besitzt. In der modernen Physik wurde der Materiebegriff insbesondere durch die Relativitätstheorie und die Quantenphysik mehrfach erweitert und ist heute in seiner Abgrenzung gegenüber den Begriffen Vakuum und Feld nicht mehr einheitlich festgelegt. In den Lehrbüchern der Physik wird er überwiegend ohne eine genauere Definition einfach vorausgesetzt. In seiner engsten Bedeutung umfasst der Materiebegriff heute alle Elementarteilchen mit Spin , also Quarks und Leptonen, sowie alle daraus aufgebauten Objekte wie Atome, Moleküle, feste, flüssige und gasförmige Materie usw. bis hin zu Sternen und Galaxien."
"http://de.wikipedia.org/wiki/Materie_(Physik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Materie_(Physik)"
