"subject","predicate","object"
"http://de.dbpedia.org/resource/Lee_Roy_Selmon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tom_Platz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Walter_Brown_(Sänger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Le_Flore_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Le_Flore_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Poteau","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Okfuskee_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Okfuskee_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dick_Bass_(Unternehmer)__Bass,_Dick__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ester_Dean__,_Ester__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Olivia_Munn__,_Olivia__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Brad_Pitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/OK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Oklahoma (engl. Aussprache Zum Anhören bitte klicken! [ˌoʊkləˈhoʊmə]) ist ein Bundesstaat im zentralen Süden der Vereinigten Staaten von Amerika, nördlich von Texas. Das Wort Oklahoma stammt aus der Choctaw-Sprache: okla ‚der Mensch‘ und humma ‚rot‘, die Zusammensetzung bedeutet so viel wie „Das Land des roten Mannes“. Der Beiname Oklahomas ist The Sooner State. Hintergrund dieses Beinamens waren die Pioniere, die das von den Indianern durch die US-Regierung gekaufte Land vor (sooner) der legalen Anfangssiedlungszeit besiedelt hatten. Die Hauptstadt Oklahomas ist Oklahoma City."
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오클라호마_주"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οκλαχόμα"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/137038395"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1649"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mph"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オクラホマ州"
"http://de.dbpedia.org/resource/Oklahoma","http://www.georss.org/georss/point","35.516666666666666 -97.6"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/accessdate",2010-11-28
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5167
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.6
"http://de.dbpedia.org/resource/Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oklahoma.svg"
"http://de.dbpedia.org/resource/Oklahoma","http://xmlns.com/foaf/0.1/homepage","http://www.ok.gov/"
"http://de.dbpedia.org/resource/Oklahoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oklahoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1907"
"http://de.dbpedia.org/resource/Oklahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/wikiPageID",52701
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",157607012
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelok.com/"
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ok.gov/"
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://thearda.com/mapsReports/reports/state/40_2000.asp"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/abkCode","OK / / US-OK"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/background","#f9f9f9"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/caption","Die drei Klimazonen Oklahomas"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/einwohner",3878051
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/einwohnerDichte",21.4
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/ew",-97.6
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/flaeche",181035
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/flagge","Flag_of_Oklahoma.svg"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/gouverneur","Mary Fallin"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Oklahoma_City"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/hoeheD",395
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/hoeheH",1516
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/hoeheHOrt","Black Mesa"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/hoeheT",88
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/hoeheTOrt","Little River"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/lage","Oklahoma in United States.svg"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/mitgliedSeit",1907-11-16
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/motto","Labor omnia vincit"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/ns",35.5167
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/region","US-OK"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/siegel","Seal of Oklahoma.svg"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/width",260
"http://de.dbpedia.org/resource/Oklahoma","http://de.dbpedia.org/property/zeitzone","Central: UTC−6/−5"
"http://de.dbpedia.org/resource/Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oklahoma?oldid=157607012"
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/abstract","Oklahoma (engl. Aussprache Zum Anhören bitte klicken! [ˌoʊkləˈhoʊmə]) ist ein Bundesstaat im zentralen Süden der Vereinigten Staaten von Amerika, nördlich von Texas. Das Wort Oklahoma stammt aus der Choctaw-Sprache: okla ‚der Mensch‘ und humma ‚rot‘, die Zusammensetzung bedeutet so viel wie „Das Land des roten Mannes“. Der Beiname Oklahomas ist The Sooner State. Hintergrund dieses Beinamens waren die Pioniere, die das von den Indianern durch die US-Regierung gekaufte Land vor (sooner) der legalen Anfangssiedlungszeit besiedelt hatten. Die Hauptstadt Oklahomas ist Oklahoma City."
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/individualisedGnd","4102053-4"
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/lccn","n/79/46257"
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oklahoma.svg?width=300"
"http://de.dbpedia.org/resource/Oklahoma","http://dbpedia.org/ontology/viafId","137038395"
"http://de.dbpedia.org/resource/Woody_Guthrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Chet_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Geronimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Larry_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tom_Stafford_(Astronaut)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tony_Hillerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Barney_Kessel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Martin_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Norman_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sammi_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Arkansas_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Barry_McGuire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bonnie_Owens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Earl_Bostic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gail_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Garth_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jeane_Kirkpatrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Karl_Guthe_Jansky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tony_Randall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Troy_Ruttman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gordon_Cooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Garner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Talley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jimmy_Rushing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/N._Scott_Momaday","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ron_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Rue_McClanahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Susan_E._Hinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Chuck_Norris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Karen_Silkwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Louise_Brough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Merle_Travis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Muriel_Hazel_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Robert_N._Bellah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sim_Iness","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Spade_Cooley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Toby_Keith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Van_Heflin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Vera_Miles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wanda_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Broken_Arrow_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bryan_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lutricia_McNeal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mat_Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mato_Kosyk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Stephen_Hillenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Steve_Jackson_(Vereinigte_Staaten)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cornel_West","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gary_Panter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Heather_Langenkamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Henry_Iba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jack_McCracken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Woolsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Kay_Francis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Nicole_DeHuff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oscar_Pettiford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Stacy_Valentine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tim_Holt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Carrie_Underwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
