"subject","predicate","object"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンルージュ"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241021"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241021"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/157132916"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽루주"
"http://de.dbpedia.org/resource/Montrouge","http://www.georss.org/georss/point","48.81638888888889 2.321111111111111"
"http://de.dbpedia.org/resource/Montrouge","http://xmlns.com/foaf/0.1/name","Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8164
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32111
"http://de.dbpedia.org/resource/Montrouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montrouge_(Hauts-de-Seine).svg"
"http://de.dbpedia.org/resource/Montrouge","http://xmlns.com/foaf/0.1/homepage","http://www.ville-montrouge.fr/"
"http://de.dbpedia.org/resource/Montrouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1194"
"http://de.dbpedia.org/resource/Montrouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Montrouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/wikiPageID",707808
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/wikiPageRevisionID",158731238
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-montrouge.fr/"
"http://de.dbpedia.org/resource/Montrouge","http://de.dbpedia.org/property/altMaxi",85
"http://de.dbpedia.org/resource/Montrouge","http://de.dbpedia.org/property/altMini",67
"http://de.dbpedia.org/resource/Montrouge","http://de.dbpedia.org/property/armoiries","Blason ville fr Montrouge .svg"
"http://de.dbpedia.org/resource/Montrouge","http://de.dbpedia.org/property/latitude",48.8164
"http://de.dbpedia.org/resource/Montrouge","http://de.dbpedia.org/property/longitude",2.32111
"http://de.dbpedia.org/resource/Montrouge","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Montrouge?oldid=158731238"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","2.0"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/abstract","Montrouge ist eine französische Gemeinde mit 49.656 Einwohnern (Stand 1. Januar 2013) im Département Hauts-de-Seine in der Region Île-de-France. Sie liegt südwestlich der Hauptstadt Paris und gehört zum Einzugsbereich (frz. banlieue) der Metropole."
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/areaUrban",2e+06
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Hauts-de-Seine"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Antony"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/individualisedGnd","4282899-5"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/inseeCode","92049"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/lccn","n/82/143314"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/postalCode","92120"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montrouge_(Hauts-de-Seine).svg?width=300"
"http://de.dbpedia.org/resource/Montrouge","http://dbpedia.org/ontology/viafId","157132916"
"http://de.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Gérard_Brach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/René_Metge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Pierre_Collet_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Marcel_Chevalier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Émile_Boutroux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Édouard_Boubat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Kanton_Montrouge","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Sylvain_Maréchal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Raoul_Pugno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Élie_Catherine_Fréron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Paulette_Libermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Messier_Automobiles","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Messier_Automobiles","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Eugène_Emmanuel_Amaury-Duval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Automobiles_Le_Brun","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Automobiles_Le_Brun","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Automobiles_Ratier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Automobiles_Ratier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/La_Valkyrie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/La_Valkyrie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Pierre_Roy_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Pierre_Roy_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/TDF_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/TDF_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Jacques_Dynam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Henri_Lemoine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Michel_Pech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Jean_Debucourt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Mairie_de_Montrouge_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/William_Grover-Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Henri_Mouillefarine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Louis_Eugène_Mouchon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Paulette_Libermann__,_Paulette__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.wikipedia.org/wiki/Montrouge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Montrouge"
