"subject","predicate","object"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:D-Bo"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deo_Volente_(Album)"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/wikiPageID",6107360
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",153071567
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/D-Bo-Deo-Volente/release/2610105"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-bo.de/"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deo_Volente_(Album)?oldid=153071567"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/abstract","Deo Volente (Latein: so Gott will) ist das zweite Soloalbum des deutschen Rappers D-Bo. Es erschien im Februar 2005 über Bushidos Plattenlabel ersguterjunge. 2008 wurde es wiederveröffentlicht. Die Produktion übernahm D-Bo selbst, bei einigen Titeln gemeinsam mit DJ Ilan."
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/D-Bo"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutscher_Hip-Hop"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/musicFormat","CD,Online-Musikdienst"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Deutscha_Playa_2004"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/DJ_Ilan"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ersguterjunge"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Seelenblut"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deo_Volente_-_Cover.jpg?width=300"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/totalTracks",17
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://de.dbpedia.org/property/cover","Deo Volente - Cover.jpg"
"http://de.wikipedia.org/wiki/Deo_Volente_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deo_Volente_(Album)"
