"subject","predicate","object"
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/auflösung",2014
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/besetzung2a","Michael „Mike D“ Diamond"
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/bild","Beastie Boys Compo.jpg"
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/gründung",1979
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/gründung",1981
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/id","mn0000038469"
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/linktext","Beastie Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/logo","Beastieboys-logo.svg"
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Beastie_Boys","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beastie_Boys?oldid=158730678"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/abstract","Die Beastie Boys waren eine der ersten und erfolgreichsten Hip-Hop-Bands und stammten aus New York City, USA. Seit dem Tod des Gründungsmitglieds Adam Yauch im Mai 2012 war die Band inaktiv, 2014 wurden die Beastie Boys offiziell aufgelöst."
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Master_of_Ceremonies"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Adam_Yauch"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Adam_Horovitz"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/John_Berry_(Gitarrist)"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Kate_Schellenbach"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Crossover_(Musik)"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Hip-Hop"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/individualisedGnd","5520889-7"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/lccn","n/93/75368"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/mbaId","9beb62b2-88db-4cea-801e-162cd344ee53"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beastie_Boys_Compo.jpg?width=300"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/viafId","136961742"
"http://de.dbpedia.org/resource/Licensed_to_Ill","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Check_Your_Head","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Check_Your_Head","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Hello_Nasty","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Hello_Nasty","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Ill_Communication","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Ill_Communication","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Paul’s_Boutique","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Paul’s_Boutique","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Joko_gegen_Klaas_–_Das_Duell_um_die_Welt","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/So_What’cha_Want","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/So_What’cha_Want","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beasty_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/The_Beastie_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.wikipedia.org/wiki/Beastie_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beastie_Boys"
