"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kalundborg_Kommune"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://dbpedia.org/ontology/wikiPageID",3768861
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://dbpedia.org/ontology/wikiPageRevisionID",157344711
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalundborg.dk/"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/anschrift","Klosterparkvej 7"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/anschrift",4400
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/are","X"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/bef","X"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/bürgermeister","Martin Damm"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/karte","Map DK Kalundborg.PNG"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/kommunenummer",326
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/name","Kalundborg Kommune"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Venstre_(Dänemark)"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/region","Sjælland"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/stand","Y|"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/standFl","Y|"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Kalundborg"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/wappen","Kalundborg Kommune coa.svg"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/website","www.kalundborg.dk"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://de.dbpedia.org/property/sognkarte","Kalundborg_municipality_numbered.svg"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kalundborg_Kommune?oldid=157344711"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://dbpedia.org/ontology/abstract","Kalundborg Kommune ist eine dänische Kommune auf der Hauptinsel Seeland. Sie entstand am 1. Januar 2007 im Zuge der Kommunalreform durch Vereinigung der „alten“ Kalundborg Kommune mit den bisherigen Kommunen Bjergsted, Gørlev, Hvidebæk und Høng. Entwicklung der Einwohnerzahl der Kommune (1. Januar): 
*  2007 - 49.000 
*  2010 - 49.265 Die Kalundborg Kommune hat 48.660 Einwohner (Stand 1. Januar 2016) auf einer Fläche von 575,10 km². Sie ist Teil der Region Sjælland. Der Sitz der Verwaltung ist in Kalundborg. Auf dem Gemeindegebiet liegen die folgenden Ortschaften mit über 200 Einwohnern (byer nach Definition der dänischen Statistikbehörde), bei einer eingetragenen Einwohnerzahl von Null hatte der Ort in der Vergangenheit mehr als 200 Einwohner. Die Ortschaft Store Fuglede hatte 2008 noch 238 Einwohner, im Jahr darauf waren es dann weniger als 200 und die Ortschaft wurde nicht aufgeführt. 2010 legte die Statistikbehörde die Ortschaft mit Store Fuglede Stationsby statistisch zusammen. In der Tabelle ist dies mit A gekennzeichnet. Die Ortschaft Flinterup hatte 2009 mit 223 Einwohnern erstmals mehr als 200 Einwohner und wurde entsprechend in die Statistik aufgenommen, 2010 waren es dann wieder weniger als 200 Einwohner. In der Tabelle ist dies mit B gekennzeichnet. Der Anstieg im Jahr 2009 für die Ortschaft Flinterup und die Absenkung für Store Fuglede wurde durch einen Fehler in der räumlichen Zuordnung von Store Fuglede verursacht. Die ehemaligen Kirchenbezirke „Alleshave Kirkedistrikt“, der auf dem Gebiet des Bregninge Sogn lag, und „Reersø Kirkedistrikt“, der auf dem Gebiet des Kirke Helsinge Sogn lag, wurden am 1. Oktober 2010 als Alleshave Sogn und Reersø Sogn eigenständig. Da die Grenzen der neuen Sogn noch nicht veröffentlicht wurden können die Pfeile nur auf die ungefähre Lage der Sogn hindeuten. In der Tabelle ist dies mit C gekennzeichnet."
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalundborg_Kommune_coa.svg?width=300"
"http://de.wikipedia.org/wiki/Kalundborg_Kommune","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kalundborg_Kommune"
