"subject","predicate","object"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/abstract","Lexington ist eine Kleinstadt im Holmes County im US-Bundesstaat Mississippi mit 2.025 Einwohnern (Volkszählung 2000). Die geographischen Koordinaten sind: 33°6'52"" Nord, 90°3'4"" West. Die Stadtfläche beträgt 6,4 km². Der ZIP Code (Postleitzahl) der Stadt ist 39095. Die Stadt ist der Verwaltungssitz (county seat) von Holmes County und liegt etwa 90 km nördlich von der Bundeshauptstadt Jackson. Die Stadt wurde 1833 gegründet und nach der Stadt Lexington in Massachusetts, wo der Amerikanische Unabhängigkeitskrieg begann, benannt. In Lexington/Mississippi sind ungefähr zwei Drittel der Bevölkerung schwarzafrikanischer Abstammung."
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/areaCode","662"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/areaLand",6e+06
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/areaTotal",6e+06
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Holmes_County_(Mississippi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/elevation",71.0
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/fipsCode","28-40600"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/gnisCode","0672434"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/populationUrban",2025
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/postalCode","39095"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Mississippi_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holmes_County_Mississippi_Incorporated_and_Unincorporated_areas_Lexington_Highlighted.svg?width=300"
"http://de.dbpedia.org/resource/Smokey_Smothers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Malachi_Favors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Buford_Ellington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Edmond_Noel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Edmond_Noel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Hattie_Winston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/John_C._Black","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Lonnie_Pitchford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Lonnie_Pitchford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Lexington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Holmes_County_(Mississippi)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.wikipedia.org/wiki/Lexington_(Mississippi)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lexington_(Mississippi)"
