"subject","predicate","object"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Somerset_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Appalachen"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mount_Davis_(Pennsylvania)"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",6006658
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",142009323
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://de.dbpedia.org/property/bild","Observation tower atop Mt. Davis, Pennsylvania.JPG"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://de.dbpedia.org/property/breitengrad",39.7861
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://de.dbpedia.org/property/längengrad",-79.1758
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mount_Davis_(Pennsylvania)?oldid=142009323"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Der Mount Davis ist mit 979 m der höchste Punkt von Pennsylvania. Er befindet sich in den wenig erschlossenen Allegheny Mountains. Auf dem Gipfel liegt ein Observatorium mit Aussichtsplattform.Benannt ist er nach dem Kriegsveteran, Eigentümer des Berges und Überlebenskünstler John Nelson Davis."
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/elevation",979.0
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/iso31661Code","US-PA"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Somerset_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Allegheny_Mountains"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Observation_tower_atop_Mt._Davis,_Pennsylvania.JPG?width=300"
"http://de.dbpedia.org/resource/Mount_Davis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)"
"http://de.wikipedia.org/wiki/Mount_Davis_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)"
