"subject","predicate","object"
"http://de.dbpedia.org/resource/Davis_Cup_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1903","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1904","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1905","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1906","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1907","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1908","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1909","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1911","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1913","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1914","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1946","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1947","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1948","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1949","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1951","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1952","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1953","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1921","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1922","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1923","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1925","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1926","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1927","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1928","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1929","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1932","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1933","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1935","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1936","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1937","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1938","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1939","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1954","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
