"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Republik)"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_12_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Syria)"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zensor"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quindecimvir"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://xmlns.com/foaf/0.1/surname","Vipsanius Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marcus_Vipsanius_Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampanien"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/deathDate","0012"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalmatien"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/birthDate","0063"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/wikiPageID",25008
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/wikiPageRevisionID",150093309
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Velleius_Paterculus/home.html"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/mdp.39015012873652"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Appian/home.html"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://de.dbpedia.org/property/geburtsdatum","um 63 v. Chr."
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://de.dbpedia.org/property/kurzbeschreibung","römischer Feldherr und Politiker, enger Vertrauter des Augustus"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://de.dbpedia.org/property/sterbedatum",12
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marcus_Vipsanius_Agrippa?oldid=150093309"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/abstract","Marcus Vipsanius Agrippa (* 64 v. Chr. oder 63 v. Chr. in Arpinum oder in Dalmatien; † 12 v. Chr. in Kampanien) war ein römischer Feldherr und Politiker, Freund und Schwiegersohn des Augustus sowie Vorfahr der Kaiser Caligula und Nero."
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/individualisedGnd","118501097"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/lccn","n/85/17329"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agrippa_altes_Museum.jpg?width=300"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/viafId","6352894"
"http://de.dbpedia.org/resource/Schlacht_bei_Actium","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://de.dbpedia.org/resource/Seeschlacht_von_Naulochoi","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://de.dbpedia.org/resource/Seeschlacht_von_Mylae_(36_v._Chr.)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://de.wikipedia.org/wiki/Marcus_Vipsanius_Agrippa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
