"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_des_Augustus"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/wikiPageID",778761
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/wikiPageRevisionID",154112038
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/kultur/article1452784/Kaiser_Augustus_laedt_jetzt_in_seine_Gemaecher.html"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/kultur/article2111080/Kaiser_Augustus_wohnte_gar_nicht_bescheiden.html"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roma-antiqua.de/antikes_rom/palatin/haus_augustus_livia_apollotempel"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientworlds.net/aw/Post/181955"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://de.dbpedia.org/property/ew",12.4853
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://de.dbpedia.org/property/ns",41.8889
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_des_Augustus?oldid=154112038"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/abstract","Als Haus des Augustus (lateinisch Domus Augusti, italienisch casa di Augusto) bezeichnet die Forschung einen Gebäudekomplex auf dem Palatin in Rom, der dem ersten römischen Kaiser Augustus als palastartiges Wohnhaus diente."
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/individualisedGnd","4285490-8"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fresco_Apollo_kitharoidos_Palatino_Inv379982_n2.jpg?width=300"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://dbpedia.org/ontology/viafId","237374846"
"http://de.dbpedia.org/resource/Domus_augusti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_des_Augustus"
"http://de.wikipedia.org/wiki/Haus_des_Augustus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_des_Augustus"
