"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Manuales_médicos"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medical_manuals"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Panduan_medis"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:医学手引書"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2004/02/skos/core#prefLabel","Medizinische Literatur"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachliteratur"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://dbpedia.org/ontology/wikiPageID",2081569
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://dbpedia.org/ontology/wikiPageRevisionID",151352945
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medizinische_Literatur?oldid=151352945"
"http://de.dbpedia.org/resource/Kinsey-Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Simon_Borowiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Corpus_Hippocraticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Ägyptischer_medizinischer_Papyrus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Bibliothek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Thieme_Verlagsgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Olympias_(Autorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Die_sieben_Töchter_Evas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Gray’s_Anatomy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/De_balneis_puteolanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Wushi’er_bingfang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Marcellus_Empiricus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kindslagenhandschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Penisverletzungen_bei_Masturbation_mit_Staubsaugern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Wuwei_Handai_yijian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_für_Medizinisches_Bibliothekswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Muelos:_A_Stone_Age_Superstition_about_Sexuality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Ishimpō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Ashtanga_Hridaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Medizificon_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Regimen_sanitatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/International_Dictionary_of_Psychoanalysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kyraniden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Repertorium_(Homöopathie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Deutscher_Ärzteverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/MVS_Medizinverlage_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Erscheinungsformen_der_Seele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Greenpilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/CK-Wissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Huangdi_neijing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Fruits_of_Philosophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Arzneiverordnungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Medizinische_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Schattauer_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Schesau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Neuromedizin_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Taqwim_es-sihha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Compositiones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Zeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/De_morbis_acutis_et_chronicis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Der_König_aller_Krankheiten:_Krebs_–_eine_Biografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/De_medicamentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Medicina_Plinii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Physica_Plinii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Schiller_als_Arzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Fasciculus_Medicinae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Deximed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Medizin-Enzyklopädie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Bibliomed_Medizinische_Verlagsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
