"subject","predicate","object"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimSpieler","Sebastián Viera, Iván Vélez, Andrés Correa, William Tesillo, Juan Guillermo Domínguez, Gustavo Cuéllar, Guillermo Celis, Vladimir Hernández , Jarlan Barrera , Édison Toloza, Juan David Pérez"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Alexis_Mendoza"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Gerardo_Pelusso"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Atlético_Junior"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Ímer_Machado"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Adrián_Vélez"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/zuschauer",20258
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/erstesSpiel",2015-02-18
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/spiele",126
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universitario_de_Popayán.png"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://xmlns.com/foaf/0.1/homepage","http://www.dimayor.com/"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copa_Colombia"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2015"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Copa_Colombia_2015"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://dbpedia.org/ontology/wikiPageID",8604426
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://dbpedia.org/ontology/wikiPageRevisionID",151352362
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dimayor.com/"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/bild",120
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/caption","Spielorte der Copa Águila 2015"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/datum",19
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/datum",11
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",6
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",7
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",4
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",3
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",14
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",15
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",12
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",13
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",10
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",11
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",8
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/et",9
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/farbe","ccccff"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/farbe","ccffcc"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",6
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",7
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",4
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",5
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",16
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",10
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",11
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",8
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",9
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",12
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gt",3
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/mannschaften",36
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/n",3
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/n",5
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/s",1
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Estadio_Nemesio_Camacho"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Estadio_Metropolitano_Roberto_Meléndez"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bogotá"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Barranquilla"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/u",5
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Deportivo Pasto"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Atlético_Huila"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barranquilla_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Unión_Magdalena"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Patriotas_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Expreso_Rojo"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Real Cartagena"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/América_de_Cali"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Independiente Medellín"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Fortaleza_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Deportes_Quindío"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Bogotá_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Envigado_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Envigado FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Llaneros_FC_(Kolumbien)"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Deportivo_Pereira"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Uniautónoma_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Real_Cartagena"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Junior"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Deportivo Cali"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Universitario_Popayán"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Deportes Tolima"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Boyacá Chicó"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Millonarios_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Alianza_Petrolera"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Patriotas FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Valledupar_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Deportivo_Cali"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dépor_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Leones_FC"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","La Equidad"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Cúcuta_Deportivo"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Real_Santander"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Atlético Bucaramanga"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","Cortuluá"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Jaguares_de_Córdoba"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/width",500
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/finale",11
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastLogo","SantaFeCD.svg"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastLogo","Logo del Junior.svg"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/geschosseneTore",296
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimLogo","Logo del Junior.svg"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimLogo","SantaFeCD.svg"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Copa_Colombia_2016"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Copa_Colombia_2014"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Santa_Fe_CD"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Atlético_Junior"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Copa_Colombia_2015?oldid=151352362"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://dbpedia.org/ontology/abstract","Die Copa Colombia 2015, nach einem Sponsor auch Copa Águila genannt, ist eine Austragung des kolumbianischen Pokalwettbewerbs im Fußball der Herren, die am 18. Februar 2015 begann. Am Pokalwettbewerb nehmen alle Mannschaften der Categoría Primera A und der Categoría Primera B teil. Vorjahressieger ist Deportes Tolima. Junior konnte sich im Finale gegen Santa Fe durchsetzen und gewann seinen ersten Titel."
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Universitario_de_Popayán.png?width=300"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gespielteSpiele",126
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastGelbRoteKarten","William Tesillo"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastGelbeKarten","Yulián Anchico, Sebastián Salazar, Yeison Gordillo"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastGelbeKarten","Gustavo Cuellar, Jorge Aguirre, Sebastián Viera"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimGelbeKarten","Juan David Pérez"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimGelbeKarten","Yulián Anchico"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/tore",1
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/tore",2
"http://de.wikipedia.org/wiki/Copa_Colombia_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Copa_Colombia_2015"
