"subject","predicate","object"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/gegründet",1994-10-28
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/homepage","http://www.balonmanoantequera.com"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/kurzname","BM Antequera"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/langname","Club Balonmano Antequera"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/leftarm",9900
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Liga_ASOBAL"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/patternB","_blackleftsideshoulder"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/patternRa","_blackshoulders"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/plätze",2575
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/rightarm",9900
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/saison",2010
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/shorts","FFFFFF"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/shorts",9900
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/trainer","Antonio Carlos Ortega"
"http://de.dbpedia.org/resource/BM_Antequera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BM_Antequera?oldid=132496181"
"http://de.dbpedia.org/resource/BM_Antequera","http://dbpedia.org/ontology/abstract","Die Club Balonmano Antequera ist eine Handballmannschaft aus der spanischen Stadt Antequera in der Provinz Málaga. Sie spielt der Liga ASOBAL, der 1. spanischen Handball-Liga"
"http://de.dbpedia.org/resource/Božidar_Markićević","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/BM_Antequera"
"http://de.dbpedia.org/resource/Stevan_Vujović","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/BM_Antequera"
"http://de.wikipedia.org/wiki/BM_Antequera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BM_Antequera"
