"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Köllner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Christoph_Koziol","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Franz-Xaver_Ibelherr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Kyle_Helms","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Markku_Kyllönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Aleksandrs_Kerčs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Jordan_Webb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Miroslav_Ihnačák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Patrick_Strauch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/DEB-Pokal_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Rob_Brown_(Eishockeyspieler,_1981)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Schendelew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/EV_Landsberg","http://www.w3.org/2000/01/rdf-schema#label","EV Landsberg"
"http://de.dbpedia.org/resource/EV_Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytzpp"
"http://de.dbpedia.org/resource/EV_Landsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EV_Landsberg"
"http://de.dbpedia.org/resource/EV_Landsberg","http://dbpedia.org/ontology/wikiPageID",7872098
"http://de.dbpedia.org/resource/EV_Landsberg","http://dbpedia.org/ontology/wikiPageRevisionID",122525773
"http://de.dbpedia.org/resource/EV_Landsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Landsberg"
"http://de.dbpedia.org/resource/EV_Landsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EV_Landsberg?oldid=122525773"
"http://de.wikipedia.org/wiki/EV_Landsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EV_Landsberg"
