"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politiker_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politiker_(England)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politiker_(Großbritannien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://dbpedia.org/ontology/wikiPageID",259400
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",116301754
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Schottland)?oldid=116301754"
"http://de.dbpedia.org/resource/Oliver_Cromwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Richard_Cromwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Henry_Stuart,_Lord_Darnley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(England)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Großbritannien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Charles_Grant,_1._Baron_Glenelg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Robert_Carr,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Alec_Douglas-Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/George_Hamilton-Gordon,_4._Earl_of_Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/John_Mercer,_Baron_von_Aldie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Joseph_Hume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_im_Schottischen_Parlament","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Cathcart,_1._Earl_Cathcart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/George_Galloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/John_Smith_(Politiker,_1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/John_Stuart,_3._Earl_of_Bute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Lordkanzler_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Catherine_Stihler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/David_Martin_(Politiker,_1954)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Simon_Fraser,_15._Lord_Lovat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Robert_Cunninghame_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Henry_Dundas,_1._Viscount_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Robert_Dundas,_2._Viscount_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/George_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Compton_Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Eric_Drummond,_16._Earl_of_Perth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Alick_Buchanan-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/George_Younger,_4._Viscount_Younger_of_Leckie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Hector_Monro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Alexander_Duff,_1._Duke_of_Fife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Douglas-Hamilton,_4._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Hamilton,_1._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Hamilton,_1._Earl_of_Arran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Hamilton,_3._Earl_of_Arran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Johnny_Dumfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Keir_Hardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Richard_Maitland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Hamilton,_2._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Maitland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Morrison,_1._Viscount_Dunrossil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Maitland,_8._Earl_of_Lauderdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/John_Maitland,_1._Duke_of_Lauderdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Alyn_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/George_Douglas,_1._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Ian_Hudghton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/John_Hamilton,_1._Marquess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Murdoch_Stewart,_2._Duke_of_Albany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Alexander_Douglas-Hamilton,_10._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Alfred_Douglas-Hamilton,_13._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Archibald_Douglas-Hamilton,_9._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Douglas_Douglas-Hamilton,_8._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Douglas,_2._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Douglas-Hamilton,_5._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Douglas-Hamilton,_6._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Douglas-Hamilton,_7._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Hamilton,_2._Duke_of_Abercorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Ludovic_Stewart,_2._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Douglas,_1._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Douglas-Hamilton,_11._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Douglas-Hamilton,_12._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Dickson_Mabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kenneth_Cameron,_Baron_Cameron_of_Lochbroom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/David_Russell_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/George_Campbell,_8._Duke_of_Argyll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Hope-Johnstone,_3._Earl_of_Hopetoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Norman_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/David_Charteris,_12._Earl_of_Wemyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Jennie_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/John_Maitland,_1._Earl_of_Lauderdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Hay,_18._Earl_of_Erroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Whitelaw,_1._Viscount_Whitelaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Adam_Paterson_Ingram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Billy_Wolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/David_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Fox_Maule-Ramsay,_11._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/George_Younger,_1._Viscount_Younger_of_Leckie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Colin_Boyd,_Baron_Boyd_of_Duncansby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/David_Hope,_Baron_Hope_of_Craighead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Solicitor_General_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Hector_Laing,_Baron_Laing_of_Dunphail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Mohammad_Sarwar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Hugh_MacDiarmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Flora_Fraser,_21._Lady_Saltoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Florence_Horsbrugh,_Baroness_Horsbrugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Ian_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Cumin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Struan_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Schottischen_Parlaments_(1._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Schottischen_Parlaments_(2._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Schottischen_Parlaments_(3._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Schottischen_Parlaments_(4._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/James_Hay,_15._Earl_of_Erroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Robert_Bruce,_1._Earl_of_Ailesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/William_Douglas,_7._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Gilbert_Burnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Michael_Noble,_Baron_Glenkinglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Schottischen_Parlaments_(5._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Francis_Wemyss-Charteris,_9._Earl_of_Wemyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)_nach_Council_Area","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
