"subject","predicate","object"
"http://de.dbpedia.org/resource/Davis-Monthan_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Boeing_B-50","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Minot_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Transportation_Command","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Lockheed_T-33","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Douglas_B-66","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Scott_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_21","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Flugzeugabsturz_in_Remscheid","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Air_Force_Intelligence,_Surveillance_and_Reconnaissance_Agency","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_36","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_40","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_41","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Sheppard_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Flugzeugunglück_am_17._Dezember_1960_in_München","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Beale_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Beechcraft_Model_18","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/General_Atomics_MQ-9","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Operation_Babylift","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/C/NOFS","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Seymour_Johnson_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Falcon_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/1st_Special_Operations_Wing","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/McConnell_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United-Air-Lines-Flug_736","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Bolling_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Lackland_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Niedersachsen-Kaserne","http://de.dbpedia.org/property/ehemeinheit","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Strategic_Airlift_Capability","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/RAF_Mildenhall","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/53rd_Weather_Reconnaissance_Squadron","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/John_Wurster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Terry_O’Brien","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Everett_Dunklee","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/SCATHA","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Lockheed_C-130","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Kunsan_Air_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Buckley_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Raunheim","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/PICOSat","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/The_Last_Bomb","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/89th_Airlift_Wing","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Militärflugplatz_Laon-Athies","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/RAF_Greenham_Common","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Air_Force","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Boeing_E-4","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Luftstreitkräfte_der_USA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Luftstreitkräfte_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Luftwaffe_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/U.S._Air_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/US-Luftstreitkräfte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/US-Luftwaffe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/USAF","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/US_Air_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/US_Army_Air_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.wikipedia.org/wiki/United_States_Air_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/United_States_Air_Force"
