"subject","predicate","object"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/bildbeschreibung","Mutabor - 2013
V. l. n. r.: Pay Kohn, Uta Brandt, Axel Steinhagen, Anita Ratai, Sascha Conrad, Ulf Jacobs"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige10a","Juliane Kissner"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige11a","Diana Schmitz"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige12a","Markus Gerhards"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige15a","Marco Frohn"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige16a","Frank Helfer"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige1a","Markus Gerhards"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige2a","Paul Schöne"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige3a","Lars Cölln"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige4a","Daniel Hoffknecht"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige5a","Jens-Uwe Zietz"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige6a","Marcus Lauer"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige7a","Pay Kohn"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige8a","Uta Brandt"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige9a","Anniina Pulliainen"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/gründer2a","Tilmann Walter"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/gründer3a","Helen Bauerfeind"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/gründer4a","Katja Kühler"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/gründung",1991
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/neugründung",2009
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mutabor?oldid=154242090"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/abstract","Mutabor ist eine Band aus Berlin, die 1991 gegründet wurde."
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Chor_(Musik)"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Blockflöte"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Axl_Makana"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Blockflöte"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Blockflöte"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Axl_Makana"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ska"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/individualisedGnd","10315524-7"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MUT-2012-P-Raum-2012-11-27-16-09-30-wiki.JPG?width=300"
"http://de.wikipedia.org/wiki/Mutabor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mutabor"
