"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Georgia_(1995)"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgia_(película_de_1995)"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y0t6"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://xmlns.com/foaf/0.1/name","Georgia"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georgia_(Film)"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/wikiPageID",2077141
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",142253820
"http://de.dbpedia.org/resource/Georgia_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Georgia_(Film)","http://de.dbpedia.org/property/len",118
"http://de.dbpedia.org/resource/Georgia_(Film)","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georgia_(Film)?oldid=142253820"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/abstract","Georgia ist ein US-amerikanisch-französisches Filmdrama von Ulu Grosbard aus dem Jahr 1995."
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jan_Kiesser"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ulu_Grosbard"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Elizabeth_Kling"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ulu_Grosbard"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Barbara_Turner"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jennifer_Jason_Leigh"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_C._Reilly"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Perlich"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Jason_Leigh"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mare_Winningham"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Levine"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Doe_(Schauspieler)"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Barbara_Turner"
"http://de.wikipedia.org/wiki/Georgia_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georgia_(Film)"
"http://de.dbpedia.org/resource/Georgia_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georgia_(Film)"
