"subject","predicate","object"
"http://de.dbpedia.org/resource/Persiana_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ska-Punk-Band"
"http://de.dbpedia.org/resource/Persiana_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Persiana_Jones"
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/wikiPageID",4973929
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",139659685
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persianajones.com/"
"http://de.dbpedia.org/resource/Persiana_Jones","http://de.dbpedia.org/property/besetzung1a","Silvio Carruozzo"
"http://de.dbpedia.org/resource/Persiana_Jones","http://de.dbpedia.org/property/besetzung2a","Bob Marini"
"http://de.dbpedia.org/resource/Persiana_Jones","http://de.dbpedia.org/property/besetzung3a","Whito"
"http://de.dbpedia.org/resource/Persiana_Jones","http://de.dbpedia.org/property/besetzung4a","Beppe Carruozzo"
"http://de.dbpedia.org/resource/Persiana_Jones","http://de.dbpedia.org/property/besetzung5a","Yomar Cardoso"
"http://de.dbpedia.org/resource/Persiana_Jones","http://de.dbpedia.org/property/besetzung6a","Renato Tarricone"
"http://de.dbpedia.org/resource/Persiana_Jones","http://de.dbpedia.org/property/besetzung7a","Dj Ciaffo"
"http://de.dbpedia.org/resource/Persiana_Jones","http://de.dbpedia.org/property/gründung",1988
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Persiana_Jones?oldid=139659685"
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/abstract","Persiana Jones ist eine italienische Ska-Punk-Band, die 1988 in einer kleinen Stadt nördlich Turin namens Rivarolo Canavese gegründet wurde."
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Scratch_&_noise"
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Lead-Gitarre"
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Persiana_Jones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ska-Punk"
"http://de.wikipedia.org/wiki/Persiana_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Persiana_Jones"
