"subject","predicate","object"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Now_He_Sings,_Now_He_Sobs?oldid=152354901"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/abstract","Now He Sings, Now He Sobs ist ein Jazz-Album von Chick Corea im Trio mit dem Bassisten Miroslav Vitouš und dem Schlagzeuger Roy Haynes, aufgenommen in New York City am 14., 19. und 27. März 1968. Die Aufnahmen wurden zunächst auf dem United Artists-Sublabel Solid State veröffentlicht; ab den 1980er Jahren erschienen sie auf dem Label Blue Note Records."
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Chick_Corea"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Tones_for_Joan's_Bones"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Cuscuna"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sonny_Lester"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Solid_State_Records_(Jazzlabel)"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/totalTracks",5
"http://de.wikipedia.org/wiki/Now_He_Sings,_Now_He_Sobs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs"
