"subject","predicate","object"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49605"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montecatini-Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.georss.org/georss/point","43.88333333333333 10.766666666666667"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://xmlns.com/foaf/0.1/name","Montecatini Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8833
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7667
"http://de.dbpedia.org/resource/Montecatini_Terme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montecatini_Terme-Stemma.png"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montecatini-terme.pt.it/"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Italien"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermalbad_in_Italien"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/wikiPageID",1005749
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",148839806
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/Programm/244,broadcastingNum=1342464,day=5,week=22,year=2012.html"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montecatini-terme.pt.it/"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montecatini.it/tedesco/"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montecatinihelp.info/"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/festivo",4
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/fiscale","A561"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/istat",47011
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/latitudineminuti",53
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/linkstemma","Montecatini Terme-Stemma.png"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/longitudineminuti",46
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/mappax",104
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/mappay",107
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/nomeabitanti","Montecatinesi"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/provincia","Pistoia"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/siglaprovincia","PT"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://de.dbpedia.org/property/siglaregione","TOS"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Montecatini_Terme?oldid=148839806"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","17.0"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/abstract","Montecatini Terme ist eine Stadt und italienische Gemeinde in der Provinz Pistoia mit 20.409 Einwohnern (Stand 31. Dezember 2015) und liegt in der Toskana etwa auf halber Strecke zwischen Florenz und Pisa. Hauptort der Gemeinde ist der gleichnamige Kurort, eines der größten und berühmtesten Heilbäder Italiens. Montecatini gilt außerdem als ein Zentrum der Art-Nouveau-Architektur. In Montecatini Terme gibt es über 200 Hotels aller Kategorien. Zur Gemeinde gehört außerdem das Bergdorf Montecatini Alto, dessen ursprünglicher Siedlungskern mit dem Hauptort durch die Funicolare di Montecatini Terme, eine der ältesten noch in Betrieb befindlichen Standseilbahnen Italiens verbunden ist."
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/areaCode","0572"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/areaUrban",1.7e+07
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/elevation",29.0
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/postalCode","51016"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Toskana"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Barbara_von_Nikomedien"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montecatini_Terme-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Ponte_Buggianese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Fabio_Galante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Giuseppe_Baldo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Attilio_Ferraris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Pietro_Tempesta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Mario_Gestri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.wikipedia.org/wiki/Montecatini_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Montecatini_Terme"
