"subject","predicate","object"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_delle_gambe_senza_riposo"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916280"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_niespokojnych_nóg"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q916280"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/むずむず脚症候群"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rustelozebenensyndroom"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_das_pernas_inquietas"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Restless_legs_syndrome"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyld"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://xmlns.com/foaf/0.1/name","Sonstige näher bezeichnete extrapyramidale Krankheiten und Bewegungsstörungen[Restless-Legs-Syndrom]"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RLS-Schlafmuster.png"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Neurologie"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlafstörung"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://dbpedia.org/ontology/wikiPageID",359629
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://dbpedia.org/ontology/wikiPageRevisionID",158915147
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurologie.uni-goettingen.de/index.php/restless-legs-syndrom-rls.html"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://de.dbpedia.org/property/datei","De-Restless-Legs-Syndrom-article.ogg"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://de.dbpedia.org/property/version",17681004
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Restless-Legs-Syndrom?oldid=158915147"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://dbpedia.org/ontology/abstract","Das Restless-Legs-Syndrom (RLS), englisch für Syndrom der ruhelosen Beine, auch Wittmaack-Ekbom-Syndrom oder Willis-Ekbom disease, ist eine neurologische Erkrankung mit Gefühlsstörungen und Bewegungsdrang in den Beinen, Füßen und weniger häufig auch in den Armen, oftmals einhergehend mit unwillkürlichen Bewegungen. Es wird zu den extrapyramidalen Hyperkinesien gerechnet. Im Deutschen spricht man von unruhigen Beinen, doch setzt sich auch umgangssprachlich zunehmend die Abkürzung RLS – manchmal aufgelöst zu „Rastloser Schlaf“ – als Krankheitsname durch. Das Syndrom gehört nach dem Klassifikationssystem für Schlafstörungen „International Classification of Sleep Disorders“ (ICSD-2) zu den schlafbezogenen Bewegungsstörungen. Die Krankheitszeichen wurden in der 2. Hälfte des 17. Jahrhunderts von Thomas Willis zum ersten Mal beschrieben. Im Jahre 1861 benannte der deutsche Kliniker Theodor Wittmaack die Erkrankung nach ihrem auffälligsten Symptom, den unruhigen Beinen, als Anxietas tibiarum. Die Bezeichnung Restless Legs wurde 1945 von dem Stockholmer Neurologen Karl-Axel Ekbom geprägt."
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://dbpedia.org/ontology/icd10","G25.8"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RLS-Schlafmuster.png?width=300"
"http://de.dbpedia.org/resource/RLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Restless","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.wikipedia.org/wiki/Restless-Legs-Syndrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
