"subject","predicate","object"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/name","Southern Lord"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/website","http://www.southernlord.com/"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/aktiv","seit April 1998"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/vertrieb","Daymare Recordings"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Southern_Lord?oldid=143963895"
"http://de.dbpedia.org/resource/Southern_Lord","http://dbpedia.org/ontology/abstract","Southern Lord ist ein US-amerikanisches Plattenlabel."
"http://de.dbpedia.org/resource/Altar_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Hex;_or_Printing_in_the_Infernal_Method","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Monoliths_&_Dimensions","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Fas_–_ite,_maledicti,_in_ignem_aeternum","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Kénôse","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Si_monvmentvm_reqvires,_circvmspice","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Goatcraft_Torment","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Terrestrials","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Southern_Lord_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.wikipedia.org/wiki/Southern_Lord","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Southern_Lord"
