"subject","predicate","object"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://de.dbpedia.org/property/geburtsdatum","um 1500"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Musikpädagoge und Schulmusiker"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ambrosius_Wilfflingseder?oldid=124030981"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/abstract","Ambrosius Wilfflingseder (* um 1500 in Braunau am Inn, damals Niederbayern; † 31. Dezember 1563 in Nürnberg) war ein deutscher Musikpädagoge. Etwa 1550 fand er eine Anstellung an St. Sebald zu Nürnberg. 1561 gab er den ersten größeren Schulmusik-Traktat in deutscher Sprache heraus. Er wurde mehrfach aufgelegt und trägt den Titel ""Musica Teutsch, der Jugend zu gut gestellt. Durch Ambrosium Wilfflingseder von Braunaw/Cantorn in der Sebalder Schul, zu Nürnberg"". Im Anhang dieses Traktats befinden sich 15 Musikbeispiele, die vermutlich alle vom Autor stammen. Das Notenbild nähert sich in vielfacher Weise bereits dem heute üblichen, wenn auch die Stimmen noch nicht zu einer Partitur vereinigt sind. Die 15 Musikbeispiele gliedern sich in 6 Bicinien (Zwiegesänge) und 9 Tricinien. Der pädagogische Impetus äußert sich in der Prägnanz der musikalischen Gedanken. Dabei werden auf der Blockflötenebene Tenor- und Bassblockflöten bevorzugt, in den Tricinien gelegentlich auch Altblockflöten in g' und f'. Die heute gängigen Sopranblockflöten gab es zwar schon, waren im 16. Jahrhundert noch nicht exakt zu notieren. Ein unbekümmertes Oktavieren lässt die früher übliche Verschlüsselung nicht zu. Bedeutsam scheint auch die Feststellung, dass die Tanzmusik, die ja in Form verschiedener niederländischer und französischer Varianten um 1550 ausgesprochen verbreitet war, nicht einbezogen ist. Es geht Wilfflingseder durchaus um eine Musik, die sich auf Grund ihrer Ernsthaftigkeit von der reinen Gebrauchsmusik abhebt. Die vorliegende Musik sollte wohl die Schüler eher zum Selbststudium animieren und dabei jugendgerecht sein, ohne dass die Jugend das Gefühl haben musste, als unreif angesehen zu werden. Wilfflingseders Werk gibt einen guten Einblick in die Musikdidaktik des 16. Jahrhunderts."
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/individualisedGnd","122327071"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/lccn","nr/93/46877"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/viafId","52567904"
"http://de.dbpedia.org/resource/Ambrosius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder"
"http://de.wikipedia.org/wiki/Ambrosius_Wilfflingseder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder"
