"subject","predicate","object"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014npb"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルツ山地"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/132376990"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.georss.org/georss/point","51.75 10.633333333333333"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://xmlns.com/foaf/0.1/name","Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.75
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6333
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harz_map.png"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Thüringen"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelgebirge"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturpark_in_Thüringen"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturpark_in_Niedersachsen"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturpark_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klettergebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Niedersachsen"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergbau_nach_Region"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageID",13631
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageRevisionID",158868300
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalgeologie-ost.de/Abb.%2029.1%20Regionaleinheiten%20Harz.pdf"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/uberirdisches-vergnugen-goethes-harzreisen/oclc/314247465"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.de/kanal.php?aid=130003354"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harzlife.de/"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harzregion.de/"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://programm.ard.de/Programm/Sender?sendung=282245817236369"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndr.de/fernsehen/sendungen/expeditionen_ins_tierreich/Der-Harz-Dunkler-Wald-und-lichte-Hoehen,sendung81632.html"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=18550&seite=12"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/alter","ältestes Gestein > 560 Millionen Jahre , jüngste präquartäre Gesteine ca. 290 Millionen Jahre"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/bild","Brockenpanorama Winter.jpg"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/bild","Harz World Wind.png"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/bild1Beschreibung","Harz: Satellitenbild"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/bild2Beschreibung","Brocken : höchster Berg im Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/breitengrad",51.75
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/gestein","überw. Tonschiefer, Grauwacke, Granit"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/herausgeber","Geologisches Landesamt Sachsen-Anhalt, Nieders. Landesamt für Bodenforschung"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/herausgeber","Landesvermessung und Geobasisinformation Niedersachsen, Landesamt für Vermessung und Geoinformation Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/karte","Harz map.png"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/kartenbeschreibung","Harz: Topografie"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/kommentar","Maßstab 1:100.000"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/kommentar","Maßstab 1:50.000"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/lageGebirgeBez","Teil der"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/längengrad",10.6333
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/maxHöheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/ort","Hannover, Magdeburg"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/ort","Halle/Saale"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/regionIso","DE-ST/DE-NI/DE-TH"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/titelerg","Offizielle Wanderkarte des Harzklubs e.V."
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/titelerg","Mit Erläuterungen auf der Rückseite"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Mittelgebirge"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harz_(Mittelgebirge)?oldid=158868300"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/abstract","Der Harz, bis ins Mittelalter Hart (‚Bergwald‘) genannt, ist ein Mittelgebirge in Deutschland. Er stellt das höchste Gebirge Norddeutschlands dar und liegt am Schnittpunkt von Niedersachsen, Sachsen-Anhalt und Thüringen. Anteil am Harz haben im Westen die Landkreise Goslar und Osterode am Harz, im Norden und Osten die Landkreise Harz und Mansfeld-Südharz und im Süden der Landkreis Nordhausen. Der Brocken ist mit 1.141,2 m ü. NHN der höchste Berg des Harzes und Sachsen-Anhalts. Im Harz, der von artenreicher Flora und Fauna geprägt ist, gibt es ausgedehnte Wälder, teils landwirtschaftlich genutzte Hochflächen, tief eingeschnittene Täler mit wilden Flussläufen und Wasserfällen sowie Stauteiche und Stauseen. Vielerorts gibt es Zeugnisse einer langen Siedlungsgeschichte. Zudem sind Wintersportgebiete vorhanden, und der Harz ist Wandergebiet. Der Harz enthält den Nationalpark Harz, drei Naturparks (Harz (Niedersachsen), Harz/Sachsen-Anhalt und Südharz) und das Biosphärenreservat Karstlandschaft Südharz. Das Mittelgebirge liegt im Südteil des Geoparks Harz – Braunschweiger Land – Ostfalen."
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/areaTotal",2226.0
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Brocken"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/individualisedGnd","4023568-3"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/lccn","sh/85/059224"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/length",110.0
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mittelgebirgsschwelle"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/maximumElevation",1141.0
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harz_map.png?width=300"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://dbpedia.org/ontology/viafId","132376990"
"http://de.dbpedia.org/resource/Rappbode-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Walther_Schreiber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wurmberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ecker","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ilse_(Oker)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ilse_(Oker)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Rammelsberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Alte_Burg_(Osterode)","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ekbert_II._(Meißen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Neustadt/Harz","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Radau_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Radau_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Rolf_Kalmuczak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sieber_(Oder)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sieber_(Oder)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Talsperre_Wendefurth","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kurt_Ranke_(Germanist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Achtermannshöhe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hasselkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wolfsklippen","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Delius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Heinrichshöhe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Königsberg_(Brocken)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Auerberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Baumannshöhle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ermsleben","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hartmut_Esser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Schalke_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Stöberhai","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Bruchberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Eugen_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Alter_Stolberg","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Bockberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Gose_(Abzucht)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Königstein_(Westerhausen)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Reinstedt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Scharfenstein_(Ilsenburg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Selke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Knollen","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Maximilian_Schumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sonnenberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Uffe_(Wieda)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Carlshaushöhe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Rauher_Jakob","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Bocksberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Iberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Iberger_Tropfsteinhöhle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Karl_Hagedorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Astrid_Kaiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Auf_dem_Acker","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ravensberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wieda_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Harzklub","http://de.dbpedia.org/property/areaServed","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Rehberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hajo_Ortil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hübichenstein","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wormsgraben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Zillierbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Bauerngraben_(Harz)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Bremer_Teich","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hermine_Hartleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Stapenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Thale","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ziegenkopf_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Karl_Budding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Viktorshöhe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Klaus-Jürgen_Teutschbein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Königsberg_(Goslar)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
