"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Film_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Sauglattismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Grüezi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kulturzeitschrift_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Migros-Kulturprozent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerisches_Idiotikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bibliothekswesen_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Österreichisch-schweizerischer_Kulturaustausch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kulturministerium.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Lotteriefonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Dahu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Landi-Stuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Sprachatlas_der_deutschen_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Appenzeller_Barthuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Philosophie_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizer_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Appenzeller_Spitzhaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesamt_für_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Café_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kasperli_(Hörspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Eberhard_W._Kornfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/E-rara.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Deutsche_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Dicziunari_Rumantsch_Grischun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Glossaire_des_patois_de_la_Suisse_romande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Jungbürgerfeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Appenzeller_Bauernhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kreuzgiebelhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Studer/Ganz-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/E-manuscripta.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Altorfer_Liegestuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/August_Klipstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Swissworld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Hamolstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Langue_des_signes_Suisse_romande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Lingua_dei_segni_della_Svizzera_italiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)_nach_Kanton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)_nach_politischer_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
