"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1943"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konservative_Organisation"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Washington,_D.C.)"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Enterprise_Institute"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageID",611924
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",147049574
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commondreams.org/views03/0613-01.htm"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/GU621A,0,0,Pax_Americana_und_gewaltsame_Demokratisierung.html"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lobbywatch.org/profile1.asp?PrId=256&page=A"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theamericanenterprise.org/"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-friedensforschung.de/regionen/USA/neocons.html"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aei.org/"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aei.org/scholars/filter.all/scholar_byname.asp"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngowatch.org/"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://de.dbpedia.org/property/text","AEI Publication: The American Enterprise"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://de.dbpedia.org/property/text","AEI Sholars und Fellows"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://de.dbpedia.org/property/url","http://www.theamericanenterprise.org/"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://de.dbpedia.org/property/url","http://www.aei.org/scholars/filter.all/scholar_byname.asp"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://de.dbpedia.org/property/wayback",20070814185102
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://de.dbpedia.org/property/wayback",20020913011554
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Enterprise_Institute?oldid=147049574"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/abstract","Das American Enterprise Institute for Public Policy Research (AEI) ist ein konservativer US-amerikanischer Think Tank in Washington, D.C. Das AEI finanziert sich durch Spenden von Privatpersonen, Konzernen und Stiftungen. Es verfügt über fünfzig sogenannte Fellows, die fest am AEI arbeiten. Bei diesen Fellows handelt es sich u.a. um Ökonomen, Rechtswissenschaftler und Politologen, darunter auch zahlreiche Vordenker des Neokonservatismus in den USA, wie Richard Perle, Lynne Cheney und Irving Kristol. Diese neokonservativen Strategen verfügen über enge Verbindung zur US-Regierung. Ihnen wird daher ein prägender Einfluss auf die US-Politik, vor allem in außenpolitischen Fragen, nachgesagt. Das galt nicht nur für die Präsidenten Nixon und Reagan, sondern auch für George W. Bush. Die Publikationen des AEI decken ein breites Themenspektrum ab, das vor allem die Themen Wirtschaft, soziale Sicherheit und Außenpolitik betrifft. Das Institut veröffentlicht pro Jahr zahlreiche Bücher, Artikel und Reports, es organisiert Tagungen und Veranstaltungen und gibt eine eigene politische Zeitschrift heraus (The American Enterprise). Anliegen des AEI sind ein schlanker Staat, freies Unternehmertum, Deregulierung, nationale Verteidigung, starke Außenpolitik und die Verteidigung kultureller Werte.Das AEI gilt Beobachtern als zurzeit bedeutendster Think Tank der neokonservativen Intellektuellen um George W. Bush."
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://dbpedia.org/ontology/individualisedGnd","1004042-0"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Enterprise_Institute"
"http://de.wikipedia.org/wiki/American_Enterprise_Institute","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Enterprise_Institute"
