"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Universität_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",1735476
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",154065926
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschule_in_Deutschland?oldid=154065926"
"http://de.dbpedia.org/resource/Kategorie:Theaterhochschule_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Hochschulen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Verband_Hochschule_und_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Partnerhochschule_des_Spitzensports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Universitäten_und_gleichgestellte_Hochschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
