"subject","predicate","object"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://de.dbpedia.org/property/id","Dance-Logo-2014.jpg"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://de.dbpedia.org/property/len",150
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Let’s_Dance_(Fernsehsendung)?oldid=157852550"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/abstract","Let’s Dance ist eine Tanz-Live-Show des Fernsehsenders RTL. Die erste Staffel fand im Jahr 2006 statt, 2016 wurde die neunte Staffel ausgestrahlt. Die Sendung ist die deutsche Version der BBC-Sendung Strictly Come Dancing und wird im Coloneum in Köln produziert. Unter den zahlreichen weiteren Adaptionen sind das US-amerikanische Format Dancing with the Stars sowie die österreichische Fassung Dancing Stars."
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/numberOfEpisodes",64
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/numberOfSeasons",9
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Pepe_Lienhard_Orchester"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/ITV_Studios_Germany"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/releaseDate",2006-04-03
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sylvie_Meis"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Hartwich"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dancing_With_the_Stars_Map.svg?width=300"
"http://de.dbpedia.org/resource/Let’s_Dance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)"
"http://de.wikipedia.org/wiki/Let’s_Dance_(Fernsehsendung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)"
