"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://dbpedia.org/ontology/wikiPageRevisionID",131537391
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Konstituante?oldid=131537391"
"http://de.dbpedia.org/resource/Honoré_Gabriel_de_Riqueti,_comte_de_Mirabeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Kategorie:Präsident_der_Konstituante","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Maximilien_de_Robespierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Alexandre_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Alexandre_de_Lameth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Emmanuel_Joseph_Sieyès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/François-Nicolas-Léonard_Buzot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Jean-Paul_Rabaut_Saint-Étienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Mathieu_de_Montmorency-Laval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Pierre_Louis_Prieur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Armand-Louis_de_Gontaut,_duc_de_Biron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Louis-Marie_de_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Constantin_François_Volney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Antoine_Louis_Claude_Destutt_de_Tracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Marie-Joseph_Motier,_Marquis_de_La_Fayette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Pierre-Louis_Roederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Jérôme_Pétion_de_Villeneuve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Bertrand_Barère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Pierre_Samuel_du_Pont_de_Nemours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Jacques-François_Menou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Jean_François_Reubell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Louis-Marie_de_La_Révellière-Lépeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Marc_Guillaume_Alexis_Vadier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/François-Antoine_Boissy_d’Anglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Jean-Denis_Lanjuinais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Jean-Joseph_Mounier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Philippe-Antoine_Merlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Adrien_Duport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Louis-Michel_Le_Peletier_de_Saint-Fargeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Jean-Baptiste_Treilhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Charles_César_de_Fay_de_La_Tour-Maubourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Gérard_de_Lally-Tollendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/François_Denis_Tronchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Henri_Grégoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Jean-Siffrein_Maury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Jacques_Antoine_Marie_de_Cazalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/André_Boniface_Louis_Riquetti_de_Mirabeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Henri_Pascal_de_Rochegude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Armand_Gaston_Camus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/César-Guillaume_de_La_Luzerne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/François_Alexandre_Frédéric,_duc_de_La_Rochefoucauld-Liancourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Stanislas_de_Clermont-Tonnerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Louis_Marie_Florent_du_Châtelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Pierre-Victor_Malouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_der_Konstituante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
