"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7458589"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grafemas"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Grafemak"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Graphème"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Graphemes"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grafemi"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Grafem"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2004/02/skos/core#prefLabel","Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftlinguistik"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Typografie"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeichen"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Symbol"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://dbpedia.org/ontology/wikiPageID",304673
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://dbpedia.org/ontology/wikiPageRevisionID",130225535
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schriftzeichen?oldid=130225535"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen_(Notenschrift)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Symbol","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Typografie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Währungssymbol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Marke_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Paragraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Paragraphenzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Piktogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Schriftzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Umlaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Zahlzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Initiale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Interpunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Arabisches_Schriftzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Hieroglyphen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Monogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Pfeil_(Symbol)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Schreibweise_von_Zahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Sonderzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Tilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Zinken_(Geheimzeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Absatzzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Akzent_(Schrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Genealogische_Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Schriftzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Hebräisches_Schriftzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Rune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Thurisaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Tiwaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Backslash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Doppelglück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Emoji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Ansuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Berkano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Dagaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Dollar-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Ehwaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Elhaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Gebo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Ihwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Ingwaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Isa_(Rune)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Jera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kenaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Laguz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Mannaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Matres_lectionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Metazeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Naudiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Perthro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Raidho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Unterstrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Vinča-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Wunjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Anch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Horusauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Kana-Zeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Buchstabenhäufigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Sternchen_(Schriftzeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Teamim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kürzezeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Weiches_Trennzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Gradzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Zifferngruppierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Nummernzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Senkrechter_Strich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Suprasegmentales_Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Wortzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Geschützter_Bindestrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Wazur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kreuz_(Schriftzeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Schätzungszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Zeichensalat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Allograph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Großes_ß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Sokuon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Überstrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Adinkra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/DIRI-Kompositum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Iota_adscriptum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Iota_subscriptum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Rundes_r","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Schmales_Leerzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Schluss-s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Sumerogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Ch_(Digraph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Sch_(Trigraph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Betonungszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Chinesische_Null","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Halblangzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kombinierendes_Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Längezeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Nebenbetonungszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Tilde_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Type_besonders_hoher_Ton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Umlautzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Vertikaler_Doppelstrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Interpunktionszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Aldusblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Asterism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Häkchen_(Schriftzeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Komejirushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Zeichenkörper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Obelus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Harvey_Balls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Buchstabenmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kreuzchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Doppelkreuz_(Schriftzeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Prime_(Typografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Aufzählungspunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Ersetzungszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Graph_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Asteriskus_(Psalmengebet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Armenischer_Buchstabe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Numero-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Tontafeln_von_Tărtăria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Zweibalkenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Apex_(Schriftzeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Rahmenzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Theta_nigrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Karolus-Monogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
