"subject","predicate","object"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/capacity",29000
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/René_Schneider_(Fußballspieler)"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/formationDate",1965-12-28
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Ostseestadion"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/homeColourHexCode","4444FF"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/individualisedGnd","10146090-9"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/3._Fußball-Liga"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Christian_Brand_(Fußballspieler)"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/3._Fußball-Liga_2015/16"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hansa_Rostock_Logo_Neu.svg?width=300"
"http://de.dbpedia.org/resource/Landesfußballverband_Mecklenburg-Vorpommern","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ostseestadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Meggle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/FDGB-Pokal","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Oberliga_1988/89","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Oberliga_1990/91","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Oberliga_1990/91","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Oberliga_1990/91","http://de.dbpedia.org/property/europapokalDerLandesmeister","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Oberliga_1990/91","http://de.dbpedia.org/property/bundesliga","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ewald_Lienen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ewald_Lienen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1990/91","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1991/92","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1991/92","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1995/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1996/97","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1997/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1997/98","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1998/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1999/2000","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2000/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2002/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Uwe_Reinders","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Uwe_Reinders","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Wolfgang_Wolf","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Wolfgang_Wolf","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dieter_Eilts","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dieter_Eilts","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Friedhelm_Funkel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Friedhelm_Funkel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Joachim_Streich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Joachim_Streich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Juri_Schlünz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Juri_Schlünz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Juri_Schlünz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Juri_Schlünz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jörg_Berger","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jörg_Berger","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marko_Rehmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Martin_Max","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Oliver_Neuville","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/René_Schneider_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sergej_Barbarez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Doll","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Doll","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marek_Mintál","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Reinke_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Reinke_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Christian_Rahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jari_Litmanen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Krisztián_Lisztes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Mathias_Schober","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Christian_Beeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/František_Straka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jens_Dowe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jens_Dowe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jens_Dowe","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jens_Dowe","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marcus_Allbäck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Perry_Bräutigam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Perry_Bräutigam","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Perry_Bräutigam","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Antonio_Di_Salvo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Frank_Pagelsdorf","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Frank_Pagelsdorf","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Maik_Wagefeld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marcus_Lantz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Olaf_Holetschek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Rade_Prica","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/René_Rydlewicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ronald_Maul","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Stefan_Beinlich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sławomir_Majak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Rasmussen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Timo_Lange","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Victor_Agali","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Abdelaziz_Ahanfouf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Benjamin_Lense","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Bradley_Carnell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/David_Rasmussen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Enrico_Gaede","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gabriel_Melkam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Godfried_Aduobe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kai_Oswald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Martin_Pieckenhagen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Martin_Pohl_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Martin_Pohl_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Martin_Stoll","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Michael_Hartmann_(Fußballspieler,_1974)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Michael_Hartmann_(Fußballspieler,_1974)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Michael_Hartmann_(Fußballspieler,_1974)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Oliver_Schröder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Oumar_Kondé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Razundara_Tjikuzu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Stefan_Wächter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tim_Sebastian_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tim_Sebastian_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tobias_Rathgeb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Uwe_Möhrle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Carsten_Sänger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
