"subject","predicate","object"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Draper ist eine Stadt im US-Bundesstaat Utah mit 42.274 Einwohnern (Stand 2010). Sie liegt rund 30 km südlich von Salt Lake City im Südosten des Tals des Großen Salzsees an den Hängen der Transverse Range, einem Ausläufer der Wasatch Mountains. Der weitaus größte Teil der Stadt liegt im Salt Lake County, nur ein kleiner Teil erstreckt sich über den Kamm der Transverse Range nach Süden in das Utah County. Draper ist heute ein Vorort von Salt Lake City und gehört zu dessen Metropolregion."
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Draper"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draper,_Utah"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드레이퍼_(유타_주)"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021b023"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q482888"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482888"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.georss.org/georss/point","40.514722222222225 111.0"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://xmlns.com/foaf/0.1/name","Draper"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5147
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",111.0
"http://de.dbpedia.org/resource/Draper_(Utah)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Draper_LDS_Temple.jpg"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://xmlns.com/foaf/0.1/homepage","http://www.draper.ut.us"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Draper_(Utah)"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/wikiPageID",3865800
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",146329264
"http://de.dbpedia.org/resource/Draper_(Utah)","http://de.dbpedia.org/property/bild","Draper LDS Temple.jpg"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://de.dbpedia.org/property/bildbeschreibung","Der Tempel der Kirche Jesu Christi der Heiligen der Letzten Tage in Draper, errichtet 2009"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://de.dbpedia.org/property/breitengrad",40.5147
"http://de.dbpedia.org/resource/Draper_(Utah)","http://de.dbpedia.org/property/county","Utah County"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://de.dbpedia.org/property/längengrad",111
"http://de.dbpedia.org/resource/Draper_(Utah)","http://de.dbpedia.org/property/website","www.draper.ut.us"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://de.dbpedia.org/property/zeitzone","UTC-7"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Draper_(Utah)?oldid=146329264"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","78.0"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/abstract","Draper ist eine Stadt im US-Bundesstaat Utah mit 42.274 Einwohnern (Stand 2010). Sie liegt rund 30 km südlich von Salt Lake City im Südosten des Tals des Großen Salzsees an den Hängen der Transverse Range, einem Ausläufer der Wasatch Mountains. Der weitaus größte Teil der Stadt liegt im Salt Lake County, nur ein kleiner Teil erstreckt sich über den Kamm der Transverse Range nach Süden in das Utah County. Draper ist heute ein Vorort von Salt Lake City und gehört zu dessen Metropolregion. Bekannt ist Draper für das Staatsgefängnis Utah, die zentrale Haftanstalt von Utah und Sitz der Strafvollstreckungsbehörde des Staates Utah Department of Corrections. Es ist die einzige Haftanstalt des Bundesstaates, die Hinrichtungen durchführt. Hier wurde 1977 der Mörder Gary Gilmore als erster Straftäter nach der Wiedereinführung der Todesstrafe hingerichtet."
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/areaCode","801"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/areaLand",7.8e+07
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/areaTotal",7.8e+07
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Salt_Lake_County"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/elevation",1373.0
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/fipsCode","49-20120"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/gnisCode","1427473"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/populationUrban",42274
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/postalCode","84020"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Utah"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Draper_LDS_Temple.jpg?width=300"
