"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/latDeg",47
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/latMin",26
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/latSec",29
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/lonDeg",16
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/lonMin",3
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/lonSec",29
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Pinggau"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Pinggau"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Pinggau"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Pinggau"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/straße","Hauptplatz 20"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Pinkafeld"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Pinggau"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Dechantskirchen"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/wahljahr",2015
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/wappen","Wappen Friedberg.jpg"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Dechantskirchen"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedberg_(Steiermark)?oldid=148702717"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/abstract","Friedberg ist eine Stadtgemeinde mit 2591 Einwohnern (Stand 1. Jänner 2016) in der nordöstlichen Steiermark (im Gerichtsbezirk Fürstenfeld im politischen Bezirk Hartberg-Fürstenfeld)."
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/areaCode","03339"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/cityType","Stadtgemeinde"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/elevation",601.0
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/individualisedGnd","4325176-6"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPÖ"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/nutsCode","AT224"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/postalCode","8240, 8243"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Friedberg.jpg?width=300"
"http://de.dbpedia.org/resource/Elias_von_Bourbon-Parma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Franz_Xaver_Reitterer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Anna_F.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Friedberg","http://de.dbpedia.org/property/gerichtssitz","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Hartberg-Fürstenfeld","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Johann_Weitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Dechantskirchen","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Dechantskirchen","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Friedberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Anna_F.__Anna_F.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.wikipedia.org/wiki/Friedberg_(Steiermark)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
