"subject","predicate","object"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2000/01/rdf-schema#comment","Der Segre ist mit 265 km der längste Nebenfluss des Ebro. Er entspringt an der Nord-Flanke des Puigmal de Segre (2843 m), im Regionalen Naturpark Pyrénées Catalanes, im Gemeindegebiet von Llo und formt auf den ersten zehn Kilometern seiner Lauflänge die Segreschlucht (Gorges du Sègre). Nach der Exklave Llívia passiert er die spanische Grenze. Im Oberlauf münden viele kleinere Gebirgsbäche in den Segre, unter anderem der Valira (la Valira Gran), der über 90 % des Territoriums von Andorra entwässert. Die mit Abstand größte Stadt am Flusslauf ist Lleida, Hauptstadt der gleichnamigen Provinz."
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Segre"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Segre_ibaia"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Segre"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σέγρε"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0mb"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セグラ川_(エブロ川水系)"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Segre"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Segre"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23145"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sègre"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23145"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segre_(fiume)"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Segre"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Segre"
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Segre_(river)"
"http://de.dbpedia.org/resource/Segre","http://xmlns.com/foaf/0.1/name","Segre"
"http://de.dbpedia.org/resource/Segre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuenca_del_Segre.png"
"http://de.dbpedia.org/resource/Segre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Katalonien"
"http://de.dbpedia.org/resource/Segre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Segre"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/wikiPageID",1625871
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/wikiPageRevisionID",158892637
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/abflussweg","Ebro//Mittelmeer"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/einzugsgebietPrefix","ca."
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/gkz","FR/Y00-0400"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/höhenbezugMündung","ES"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/höhenbezugQuelle","ES"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/höhenunterschied",2250
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/karte","Cuenca del Segre.png"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/karteBeschreibung","Einzugsbereich des Segre"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Puigcerdà"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/La_Seu_d’Urgell"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Balaguer_(Lleida)"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/länge",265
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Lleida"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/mündungLatGrad",41.3633
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/mündungLongGrad",0.304444
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/mündungRegion","ES-AR"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/mündungshöhe",58
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/quelleLatGrad",424025
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/quelleLongGrad",21084
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/quelleRegion","FR-66"
"http://de.dbpedia.org/resource/Segre","http://de.dbpedia.org/property/quellhöhe",2300
"http://de.dbpedia.org/resource/Segre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Segre?oldid=158892637"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/Stream/watershed","20000.0"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/abstract","Der Segre ist mit 265 km der längste Nebenfluss des Ebro. Er entspringt an der Nord-Flanke des Puigmal de Segre (2843 m), im Regionalen Naturpark Pyrénées Catalanes, im Gemeindegebiet von Llo und formt auf den ersten zehn Kilometern seiner Lauflänge die Segreschlucht (Gorges du Sègre). Nach der Exklave Llívia passiert er die spanische Grenze. Im Oberlauf münden viele kleinere Gebirgsbäche in den Segre, unter anderem der Valira (la Valira Gran), der über 90 % des Territoriums von Andorra entwässert. Der Segre verläuft in südwestlicher Richtung auf katalanischem Gebiet bis kurz vor seiner Mündung in den Ebro nahe der Kleinstadt Mequinenza, die sich im östlichen Zipfel der Provinz Saragossa in Aragonien befindet. Der Ebro ist oberhalb der Einmündung des Segre zu einem großen See aufgestaut (Embalse de Mequinenza, genannt Mar de Aragón), die Mündung liegt im Staubereich der Pantà de Riba-roja. Südlich von Fraga mündet der fast ebenbürtige Nebenfluss Cinca in den Segre. Die mit Abstand größte Stadt am Flusslauf ist Lleida, Hauptstadt der gleichnamigen Provinz."
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Cinca"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Noguera_Pallaresa"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Noguera_Ribagorzana"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aragonien"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Segre__mouthPosition__1"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Ebro"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ebro"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mequinenza"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Llo"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Département_Pyrénées-Orientales"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Segre__sourcePosition__1"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuenca_del_Segre.png?width=300"
"http://de.dbpedia.org/resource/Segre","http://dbpedia.org/ontology/watershed",2e+10
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Segre"
"http://de.dbpedia.org/resource/Pantà_de_Riba-roja","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Segre"
"http://de.dbpedia.org/resource/Segre_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Segre"
"http://de.dbpedia.org/resource/Noguera_Pallaresa","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Segre"
"http://de.dbpedia.org/resource/Noguera_Ribagorzana","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Segre"
"http://de.wikipedia.org/wiki/Segre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Segre"
