"subject","predicate","object"
"http://de.dbpedia.org/resource/Change_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Primus_inter_pares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Terminhandelsberater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Delegation_(Organisationskonzept)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Audit_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Bürovorsteher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Rechtsfachwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Teammanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Information_Professional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Arbeitsdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Aufsichtsratsvorsitzender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Befähigte_Person","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Sicherheitsbevollmächtigter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Evokator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Fachkaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Stakeholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/EFQM-Assessor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Fallmanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Frühstücksdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Group_Executive_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Pflegedienstleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Promotorenmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Betriebsleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Fachkraft_zur_Leitung_einer_Funktionseinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Behördenleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Stab_(Team)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Stiftungsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Président-directeur_général","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Mikromanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Board_of_Directors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Technischer_Direktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Kongruenzprinzip_der_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Shop_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Finanzvorstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Business_Analyst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Lassalle-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Wissensmanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Crowdmanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Inspektor_im_Notardienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Leitender_Notarmitarbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Notarfachwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Umweltgutachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Kommunikationsdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Bilanzkreismanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Fremdverantwortung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Verantwortung_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Feelgood_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
