"subject","predicate","object"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q56199"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56199"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カラシベッタ"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcqcv"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/239134787"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.georss.org/georss/point","37.583333333333336 14.266666666666667"
"http://de.dbpedia.org/resource/Calascibetta","http://xmlns.com/foaf/0.1/name","Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://xmlns.com/foaf/0.1/name","Calascibbetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5833
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2667
"http://de.dbpedia.org/resource/Calascibetta","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Calascibetta.gif"
"http://de.dbpedia.org/resource/Calascibetta","http://xmlns.com/foaf/0.1/homepage","http://www.comune.calascibetta.en.it/"
"http://de.dbpedia.org/resource/Calascibetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sizilien"
"http://de.dbpedia.org/resource/Calascibetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/wikiPageID",693008
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/wikiPageRevisionID",156679550
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.calascibetta.en.it/"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/festivo","prima domenica  di agosto"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/fiscale","B381"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/istat",86005
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/latitudinegradi",37
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/latitudineminuti",35
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/linkstemma","Calascibetta.gif"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/lokalerdialekt","Sizilianische Sprache"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/longitudinegradi",14
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/longitudineminuti",16
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/mappax",188
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/mappay",312
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/nomeabitanti","Calascibettesi"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/siglaprovincia","EN"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/siglaregione","SIC"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Calascibetta?oldid=156679550"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","88.0"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/abstract","Calascibetta ist eine Gemeinde in der Provinz Enna in der Region Sizilien in Italien mit 4528 Einwohnern (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/areaCode","0935"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/areaUrban",8.8e+07
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/elevation",691.0
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/individualisedGnd","4305789-5"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/postalCode","94010"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Enna"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Autonome_Region_Sizilien"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Simon_Petrus"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Calascibetta.gif?width=300"
"http://de.dbpedia.org/resource/Calascibetta","http://dbpedia.org/ontology/viafId","239134787"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Gangi"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Enna"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nicosia_(EN)"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bompietro"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Leonforte"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Villarosa"
"http://de.dbpedia.org/resource/Calascibetta","http://de.dbpedia.org/property/frazioni","Cacchiamo"
"http://de.dbpedia.org/resource/Leonforte","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Nicosia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Villarosa","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Gangi","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Peter_II._(Sizilien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calascibetta"
"http://de.wikipedia.org/wiki/Calascibetta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Calascibetta"
