"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Pákistánu"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Pakistanie"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",3096140
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",116907575
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Pakistan)?oldid=116907575"
"http://de.dbpedia.org/resource/Wagah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Mingteke-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Ayub_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Lansdowne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Attock_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
