"subject","predicate","object"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Brandenburg"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Berlin"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Potsdam)"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Europa"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Wannsee"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Berlin"
"http://de.dbpedia.org/resource/Parforceheide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parforceheide"
"http://de.dbpedia.org/resource/Parforceheide","http://dbpedia.org/ontology/wikiPageID",613357
"http://de.dbpedia.org/resource/Parforceheide","http://dbpedia.org/ontology/wikiPageRevisionID",157433699
"http://de.dbpedia.org/resource/Parforceheide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bravors.brandenburg.de/sixcms/detail.php?gsid=land_bb_bravors_01.c.15779.de"
"http://de.dbpedia.org/resource/Parforceheide","http://de.dbpedia.org/property/dim",10000
"http://de.dbpedia.org/resource/Parforceheide","http://de.dbpedia.org/property/ew",13.1667
"http://de.dbpedia.org/resource/Parforceheide","http://de.dbpedia.org/property/ns",52.3833
"http://de.dbpedia.org/resource/Parforceheide","http://de.dbpedia.org/property/region","DE-BE/DE-BB"
"http://de.dbpedia.org/resource/Parforceheide","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parforceheide?oldid=157433699"
"http://de.dbpedia.org/resource/Parforceheide","http://dbpedia.org/ontology/abstract","Die Parforceheide zwischen dem Süden Berlins und dem Osten Potsdams ist eines der letzten größeren zusammenhängenden Waldgebiete in der Metropolregion Berlin-Brandenburg. Obwohl in Brandenburg gelegen, befindet sich ein Teil des Waldes im Eigentum des Landes Berlin. Die Grundlage hierfür schuf der Dauerwaldvertrag oder auch Jahrhundertvertrag von 1915. Ein rund 2350 Hektar umfassendes Gebiet ist seit 1997 als Landschaftsschutzgebiet Parforceheide ausgewiesen. Die Schutzverordnung verfolgt unter anderem das Ziel, „die Funktion des Gebietes als klimatische Ausgleichsfläche im Süden des Ballungsraumes Berlin“ zu bewahren. Der Name geht auf Parforcejagden zurück, für die König Friedrich Wilhelm I. 1730 im Wald ein Jagdschloss errichten ließ."
"http://de.dbpedia.org/resource/Parforceheide","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Parforceheide.JPG?width=300"
"http://de.wikipedia.org/wiki/Parforceheide","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parforceheide"
