"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicole_McClure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Sandy_Siegelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Tess_Slesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Vollrath_Zingelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Werner_Janssen_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Zvi_Lothane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Amy_Arbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/David_Nadien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Ernst_Hepp_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Eveline_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Jeff_Cowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Massimo_Vignelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Prabal_Gurung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Tom_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Aaron_Lebedeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Avishai_Cohen_(Trompeter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Florine_Stettheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Jacob_Glatstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Miguel_Ibarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Nev_Schulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Piero_Maroncelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Sam_Salz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Wilhelm_Metzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Yeshiva_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Afrika_Bambaataa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Al_Pacino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Andrew_Vachss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Angela_Bassett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Arthur_Fellig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Arthur_Leonard_Schawlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Carl_David_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Eric_Hoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Herbie_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Joan_Baez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Letters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bronx)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Brooklyn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Person (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Nowym_Jorkiem"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_New_York"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Newyorkarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9226101"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9226101"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",3060568
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",153958508
"http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(New_York_City)?oldid=153958508"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_des_American_Museum_of_Natural_History","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Lauren_Bacall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Pete_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Peter_S._Beagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Steven_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/A+_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Alan_Alda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Art_Spiegelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Cornell_Woolrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Steuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Lee_Strasberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Moby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Ray_Abrams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Sean_Combs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Steve_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Tupac_Shakur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Angelo_Badalamenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Cornelius_Vanderbilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Cyril_M._Kornbluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Donald_Trump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Eamon_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/James_Levine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Joseph_Barbera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kathy_Acker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Lucy_Liu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Marilyn_French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Richard_Gere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Rick_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Samuel_Phillips_Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Sidney_Bechet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Sidney_Lumet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Stan_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Theodore_Sturgeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Tony_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Charles_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Jean-Michel_Basquiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Jennifer_Batten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Julius_Axelrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Ständiger_Vertreter_bei_den_Vereinten_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Nancy_Reagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Ron_Jeremy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Wendell_Alexis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Aaliyah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Brad_Fiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Daniel_Bell_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Diane_Arbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Fabio_Luisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/June_Allyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kieran_Kane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Laura_Branigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Lena_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Marita_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Petrus_Stuyvesant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Rafer_Alston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Richard_Avedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Richard_Axel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Ruth_Benedict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Shari_Belafonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Tommy_Ramone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Cleveland_Abbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Edwin_Howard_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Gordon_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/John_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Louise_Bourgeois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Marilyn_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Martin_Balsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Mercedes_de_Acosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Nathanael_Ackerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Nora_Ephron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Ol’_Dirty_Bastard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Richard_Rorty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Rosanna_Arquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Studs_Terkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Thurston_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Vladimir_Kagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Alfred_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Evelyn_Fox_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Gregory_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/LL_Cool_J","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Liam_Aiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Lindsay_Lohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Metta_World_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Richie_Havens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Siegmund_Lustgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Tan_Dun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Alan_Arkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Alfred_Gwynne_Vanderbilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Bonnie_Bedelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Bruce_Wasserstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
