"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeigertelegraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Friedrich_Clemens_Gerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegrafenrelais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Welttelegrafen-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Wechselstromtelegrafie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Citissime_nachts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Morsetaste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/August_Kramer_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Drahtwort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Teletype_Modell_33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Pantelegraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telelog_(Telegraf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telemikrofon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Transaustralische_Telegrafenleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Deutsche_Verkehrs-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Deutsch-Atlantische_Telegraphengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Elektrische_Telegrafenlinie_Bremen–Bremerhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/500_kHz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/C._Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Rudolf-Mosse-Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Braunschweiger_Telegraphenwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/HAL_DS-3100_ASR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Liste_der_deutschen_Kolonialfunkstellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Indo-European_Telegraph_Department","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegrafenmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Historisches_Archiv_und_Bibliothek_PTT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Indo-europäische_Telegrafenlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/End_of_message","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Nadeltelegraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/G._Schaub_Apparatebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Schnelltelegrafie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/SOS_(Notsignal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
