"subject","predicate","object"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq8nx"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478371"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mrs._Miniver_(film)"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pani_Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mrs._Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미니버_부인"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/266617520"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυρία_Μίνιβερ"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_señora_Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mrs._Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_signora_Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q478371"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madame_Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://xmlns.com/foaf/0.1/name","Mrs. Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1942"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Hilton"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mrs._Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/wikiPageID",1548682
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/wikiPageRevisionID",155550382
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/329/Mrs-Miniver/"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/bilder/mrs-miniver,1295611.html"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Mrs._Miniver","http://de.dbpedia.org/property/len",134
"http://de.dbpedia.org/resource/Mrs._Miniver","http://de.dbpedia.org/property/pj",1942
"http://de.dbpedia.org/resource/Mrs._Miniver","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mrs._Miniver?oldid=155550382"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/abstract","Mrs. Miniver ist ein US-amerikanisches Filmdrama des Regisseurs William Wyler mit Greer Garson und Walter Pidgeon in den Hauptrollen aus dem Jahr 1942. Als literarische Vorlage diente der Roman Mrs. Miniver erlebt die Vorkriegszeit (Mrs. Miniver) der britischen Autorin Jan Struther, die darin das Leben der fiktiven Familie Miniver in England während des Zweiten Weltkriegs erzählt."
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Joseph_Ruttenberg"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/William_Wyler"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Harold_F._Kress"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/individualisedGnd","1023588153"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Herbert_Stothart"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sidney_Franklin"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Teresa_Wright"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Travers"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Pidgeon"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Connie_Leon"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rhys_Williams_(Schauspieler)"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Abbott_(Schauspieler)"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clare_Sandars"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/May_Whitty"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helmut_Dantine"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Ney"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greer_Garson"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Severn"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brenda_Forbes"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marie_De_Becker"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Wilcoxon"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Reginald_Owen"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/viafId","266617520"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Froeschel"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Claudine_West"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Hilton"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Arthur_Wimperis"
"http://de.wikipedia.org/wiki/Mrs._Miniver","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mrs._Miniver"
