"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://dbpedia.org/ontology/deathDate",1514-09-08
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://dbpedia.org/ontology/birthDate","1474"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://dbpedia.org/ontology/wikiPageID",5028890
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://dbpedia.org/ontology/wikiPageRevisionID",144752539
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulex.ru/xPol/index.htm?pages/26/460.htm"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://de.dbpedia.org/property/geburtsdatum","vor 1474"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://de.dbpedia.org/property/kurzbeschreibung","russischer Prinz und Mitglied des Staatsdienst des Großfürstentums Moskau"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iwan_Iwanowitsch_Temka-Rostowski?oldid=144752539"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://dbpedia.org/ontology/abstract","Iwan Iwanowitsch Temka-Rostowski(russisch Иван Иванович Темка; † 8. September 1514 bei Orscha) war ein russischer Adeliger, Prinz und als Wojewode Militärbeamter im Staatsdienst des Großfürstentums Moskau aus der fürstlichen Rurikiden-Nebenlinie Rostowski."
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temko-Rostowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski"
"http://de.dbpedia.org/resource/Rostowski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski"
"http://de.dbpedia.org/resource/Temka-Rostowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski"
"http://de.dbpedia.org/resource/Temka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski"
"http://de.wikipedia.org/wiki/Iwan_Iwanowitsch_Temka-Rostowski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski"
