"subject","predicate","object"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Team","Luleå HF"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Linköpings_HC"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Team","Frölunda HC"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Team","Skellefteå AIK"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Team","Växjö Lakers"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd2Team","Luleå HF"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd3Team","Frölunda HC"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd3Team","Skellefteå AIK"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/team",20
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/team",17
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/zuschauer",12044
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/zuschauer",5801
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Hockey_League.png"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2016"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elitserien-Saison"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Svenska_Hockeyligan_2015/16"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://dbpedia.org/ontology/wikiPageID",9395697
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://dbpedia.org/ontology/wikiPageRevisionID",158054406
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shl.se/shl-arena/40739/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shl.se/shl-arena/40740/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shl.se/shl-arena/40741/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shl.se/shl-arena/40742/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shl.se/shl-arena/40743/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/caption","Karte aller Vereins-Standorte der Saison 2015/16"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/datum",2016-04-17
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/datum",2016-04-21
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/datum",2016-04-24
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/datum",2016-04-19
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/datum",2016-04-16
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Svenska_Hockeyligan"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Göteborg"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/ort","Göteborg"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Skellefteå"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/ort","Skellefteå"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Scandinavium"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/stadion","Scandinavium"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Skellefteå_Kraft_Arena"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/stadion","Skellefteå Kraft Arena"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/url","http://www.shl.se/shl-arena/40742/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/url","http://www.shl.se/shl-arena/40743/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/url","http://www.shl.se/shl-arena/40740/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/url","http://www.shl.se/shl-arena/40741/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/url","http://www.shl.se/shl-arena/40739/postgame/"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/width",250
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/zeit","1080.0"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/absteiger",20
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/ersteLiga","• SEL"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/ligaLogo","Swedish Hockey League.png"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/HockeyAllsvenskan_2015/16"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Svenska_Hockeyligan_2015/16?oldid=158054406"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://dbpedia.org/ontology/abstract","Die Saison 2015/16 war die 41. Spielzeit der Svenska Hockeyligan. Die Hauptrunde begann am 16. September 2015 und endete am 8. März 2016. Die darauffolgenden Play-offs fanden im März und April 2016 statt. Es war die dritte Spielzeit seit dem Namenswechsel von Elitserien zu Svenska Hockeyligan. Die Meisterschaft wurde zum ersten Mal unter 14 Mannschaften ermittelt. Der Vorjahresabsteiger Leksands IF wurde durch den Liganeuling Karlskrona HK und den Rückkehrern Malmö Redhawks und Rögle BK ersetzt, die sich in der Relegation den Aufstieg sicherten. Schwedischer Meister wurde der Frölunda HC, der nach elf Jahren wieder den Titel gewann und im Play-off Finale den Skellefteå AIK mit 4:1-Siegen bezwang. Derweil stieg MODO Hockey erstmals in ihrer Vereinsgeschichte in die HockeyAllsvenskan ab."
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Hockey_League.png?width=300"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/naechste","Svenska Hockeyligan 2016/17"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Forssell"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicklas_Lasu"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joel_Lundqvist"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","A. Lehkonen"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Lundberg"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lukas_Bengtsson"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/John_Norman_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Elias_Fälth"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joey_Crabb"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Axelsson"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Johan_Sundström"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Janne_Pesonen"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pär_Lindholm"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artturi_Lehkonen"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Calof"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sebastian_Aho_(Eishockeyspieler,_1996)"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrik_Zackrisson"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tom_Nilsson"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Lasch"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/vorherige","Svenska Hockeyligan 2014/15"
"http://de.wikipedia.org/wiki/Svenska_Hockeyligan_2015/16","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16"
