"subject","predicate","object"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q998703"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ephippiorhynchus_asiaticus"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black-necked_stork"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Riesenstorch"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","(Latham, 1790)"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Störche"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/name","Großstörche"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_necked_Stork_I2-Bharatpur_IMG_8533.jpg"
"http://de.dbpedia.org/resource/Riesenstorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Störche"
"http://de.dbpedia.org/resource/Riesenstorch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Riesenstorch"
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/wikiPageID",1238121
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/wikiPageRevisionID",150616024
"http://de.dbpedia.org/resource/Riesenstorch","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Riesenstorch","http://de.dbpedia.org/property/bild","Black necked Stork I2-Bharatpur IMG 8533.jpg"
"http://de.dbpedia.org/resource/Riesenstorch","http://de.dbpedia.org/property/download",2009-01-31
"http://de.dbpedia.org/resource/Riesenstorch","http://de.dbpedia.org/property/id",22697702
"http://de.dbpedia.org/resource/Riesenstorch","http://de.dbpedia.org/property/id","black-necked-stork-ephippiorhynchus-asiaticus"
"http://de.dbpedia.org/resource/Riesenstorch","http://de.dbpedia.org/property/scientificname","Ephippiorhynchus asiaticus"
"http://de.dbpedia.org/resource/Riesenstorch","http://de.dbpedia.org/property/titel","Ephippiorhynchus asiaticus"
"http://de.dbpedia.org/resource/Riesenstorch","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Riesenstorch","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Riesenstorch?oldid=150616024"
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/abstract","Der Riesenstorch oder Großstorch (Ephippiorhynchus asiaticus) ist eine der beiden Arten in der Gattung der Großstörche (Ephippiorhynchus). Es handelt sich um einen auffälligen, sehr großen und schwarz-weiß gefiederten Storch mit glänzend schwarzem Hals und Kopf und einem sehr langen Schnabel. Die IUCN führt den Riesenstorch auf der Vorwarnstufe near threatened, da der Bestand in Asien seit Mitte der 1950er Jahre abgenommen hat. Die Population in Australien gilt dagegen als stabil. Der Bestand wird auf 10.000 bis 21.000 geschlechtsreife Individuen geschätzt. Bis 1985 wurde die Art in die Gattung Xenorhynchus gestellt, weil ihm der Schnabelaufsatz fehlte, der für den Sattelstorch (Ephippiorhynchus senegalensis) charakteristisch ist."
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/depictionDescription","Weiblicher Riesenstorch beiBharatpurim indischen BundesstaatRajasthan"
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/scientificName","Ephippiorhynchus"
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/scientificName","Ciconiidae"
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/scientificName","Ephippiorhynchus asiaticus"
"http://de.dbpedia.org/resource/Riesenstorch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_necked_Stork_I2-Bharatpur_IMG_8533.jpg?width=300"
"http://de.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenstorch"
"http://de.dbpedia.org/resource/Curtis-Island-Nationalpark","http://de.dbpedia.org/property/img1Name","http://de.dbpedia.org/resource/Riesenstorch"
"http://de.dbpedia.org/resource/Nairana-Nationalpark","http://de.dbpedia.org/property/img1Name","http://de.dbpedia.org/resource/Riesenstorch"
"http://de.wikipedia.org/wiki/Riesenstorch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Riesenstorch"
