"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://xmlns.com/foaf/0.1/surname","Edelmann"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gregor_Edelmann"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suhl"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://dbpedia.org/ontology/wikiPageID",7412366
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://dbpedia.org/ontology/wikiPageRevisionID",155772405
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksta.de/medien/interview-mit-gregor-edelmann-der-held-kennt-alle-anmachtricks,15189656,12818802.html"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://de.dbpedia.org/property/gndcheck",2012-12-11
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Dramaturg, Journalist und Drehbuchautor"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gregor_Edelmann?oldid=155772405"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://dbpedia.org/ontology/abstract","Gregor Edelmann (* 1954 in Suhl) ist ein deutscher Dramaturg, Journalist und Drehbuchautor."
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://dbpedia.org/ontology/lccn","n/92/80740"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://dbpedia.org/ontology/viafId","17339826"
"http://de.wikipedia.org/wiki/Gregor_Edelmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gregor_Edelmann"
