"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penghargaan_fisika"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nagrody_fizyczne"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_de_física"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_physique"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmios_de_física"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_per_la_fisica"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:物理学の賞"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6982610"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fyzikální_ocenění"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982610"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Physics_awards"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2004/02/skos/core#prefLabel","Physikpreis"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftspreis_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physik"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://dbpedia.org/ontology/wikiPageID",6721352
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://dbpedia.org/ontology/wikiPageRevisionID",146370717
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Physikpreis?oldid=146370717"
"http://de.dbpedia.org/resource/Wolf-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Hughes-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Nobelpreis_für_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Rudolf-Kaiser-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Dirac-Medaille_(ICTP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Enrico-Fermi-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Otto-Hahn-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_der_Optical_Society_of_America","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Klung-Wilhelmy-Wissenschafts-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Rumford-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Wigner-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_der_American_Physical_Society","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Haitinger-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Rumford-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Dannie-Heineman-Preis_für_Astrophysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_des_Institute_of_Physics","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Berthold_Leibinger_Innovationspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Berthold_Leibinger_Zukunftspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Matteucci-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/International_Quantum_Communication_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Forschungspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Carl-Ramsauer-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Albert-Einstein-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Ernest-Orlando-Lawrence-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Henri-Poincaré-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Röntgen-Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Lorentzmedaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Helmholtz-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Julius-Springer-Preis_für_angewandte_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Boltzmann-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Oersted_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Pomerantschuk-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Majoranapreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Fritz-Kohlrausch-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Ludwig-Boltzmann-Preis_(ÖPG)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Albert_Einstein_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Röntgen-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Zeiss_Research_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Arthur_L._Schawlow_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Dirac_Medal_(UNSW)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Feenberg-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kategorie:Biophysikpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Willis-E.-Lamb-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Landau-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Eugene_P._Wigner_Reactor_Physicist_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kategorie:Kristallographiepreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Joffe-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Barnard-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Heinrich-Greinacher-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Nishina-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Albert_A._Michelson_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Fundamental_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Bridgman_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Comstock-Preis_für_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Edward_Teller_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Ernst-Mach-Ehrenmedaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Galvanischer_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Hannes-Alfvén-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Paul-Langevin-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Prix_Félix_Robin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Prix_Jean_Ricard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Prix_des_trois_physiciens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Volta-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Bruno-Pontecorvo-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Einstein-Preis_für_Laserforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Fritz_London_Memorial_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Gribov_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Lise-Meitner-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Marcel_Grossmann_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/New_Horizons_in_Physics_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Oskar-Klein-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Physics_Frontiers_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Premio_Enrico_Fermi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Prix_Ampère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Quantum_Electronics_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Tomalla-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Welker_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Amaldi-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/CAP-CRM_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Markow-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Prix_Jacques_Herbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Prix_Servant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Eisenbud_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Otto_Hahn_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Marian-Smoluchowski-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Brouwer_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Flerov-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kubo-Ryōgo-Gedenkpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Pawsey_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Bingham_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Gaede-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Max_Auwärter-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Medard_W._Welch_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Julius_Wess-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Hamburger_Preis_für_Theoretische_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Robert-Wichard-Pohl-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
