"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Cricket_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Golf_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kanu-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Modellfliegerverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Ultraleichtflugverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Vereinigung_der_Freizeitreiter_und_-fahrer_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Segler-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Makkabi_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Badminton-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Basketball_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Allgemeiner_Deutscher_Hochschulsportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Fechter-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Verband_der_Gebrauchshundsportvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Olympiade-Komitee_für_Reiterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Drachen-Club-Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Karate_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Poloverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Verband_für_Garde-_und_Schautanzsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Stiftung_Deutsche_Sporthilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Allgemeiner_Deutscher_Motorsport_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Hockey-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Olympischer_Sportbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Volleyball-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Salzwasser_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Taekwondo_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Triathlon_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Bridge-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Fernschachbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Skiverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Sail_Training_Association_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Aikido-Union_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_JKA-Karate_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Seesportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Freiburger_Kreis_(Sportverein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bund_der_Militär-_und_Polizeischützen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Gewichtheber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Sportjugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Akademischer_Reiterverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Lacrosse_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Motoryachtverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Nationales_Olympisches_Komitee_für_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Akademischer_Turnbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesverband_für_klassisch-barocke_Reiterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Rollsport_und_Inline-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Verband_für_Freikörperkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Gebirgs-_und_Wandervereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Rugby-Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Betriebssportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kegler-_und_Bowlingbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Rugby-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Tipp-Kick-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Floorball_Verband_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bob-_und_Schlittenverband_für_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Fkk-jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Squash_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Polizeisportkuratorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Sportschützen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Eislauf-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Lebens-Rettungs-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Ultramarathon-Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Boccia-,_Boule-_und_Pétanque-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Hochseesportverband_HANSA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kendobund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Tischeishockey-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Jugend_der_Deutschen_Lebens-Rettungs-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Schützenjugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Bogensport-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Schwimmmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Billard-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Initiative_Mountain_Bike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Dart-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/NAC_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Behindertensportjugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Behindertensportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Federfußballbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Inline-Skaterhockey_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Islandpferde-Reiter-_und_Züchterverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Rugby-Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Jiu_Jitsu_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Minigolfsport_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Cheerleadervereinigung_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Frisbeesport-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Hundesportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Ju-Jutsu-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Aikikai_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Turnliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Bodybuilding-_und_Fitness-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Motor_Sport_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Rock_’n’_Roll_und_Boogie-Woogie_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Wellenreitverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Aikido-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Schießsport_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Olympische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Beachsoccer-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Schachjugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Anglerverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Keglerbund_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Sportfischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
