"subject","predicate","object"
"http://de.dbpedia.org/resource/Sulzer_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Syngenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/BKW_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Kudelski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Leclanché_SA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bank_Julius_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Givaudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Loeb_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Orell_Füssli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Swiss_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bossard_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Georg_Fischer_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Rieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Schlatter_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Zurich_Insurance_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Liechtensteinische_Landesbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Nobel_Biocare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/OC_Oerlikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Société_Générale_de_Surveillance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/VP_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Kühne_+_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Nationale_Suisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Vontobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Emmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Energiedienst_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Implenia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Valora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Swatch_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Barry_Callebaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/INFICON","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Looser_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Schindler_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Schmolz_+_Bickenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Ascom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Flughafen_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Panalpina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Publigroupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Calida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Helvetia_Versicherungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Mikron_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Straumann_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bank_Coop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bell_AG_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Ems-Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Sonova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Edipresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Huber+Suhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/U-blox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Valiant_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/APG_SGA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Actelion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Ams_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Banque_Privée_Edmond_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bellevue_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/EFG_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Feintool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Hiestand_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Micronas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Basler_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Charles_Vögele_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Mobilezone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/St.Galler_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Von_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Acino_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Allreal_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Belimo_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bobst_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bucher_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Burckhardt_Compression","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Burkhalter_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/CPH_Chemie_+_Papier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Compagnie_financière_Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Conzzeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Dufry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Dätwyler_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Forbo_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Gurit_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Komax_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Metall_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Meyer_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Mobimo_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/PSP_Swiss_Property","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Pargesa_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Partners_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Phoenix_Mecano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Schulthess_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Schweiter_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Swiss_Prime_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Swisslog_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Swissquote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Tecan_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Temenos_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/VZ_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Vetropack_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Walter_Meier_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Ypsomed_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Adval_Tech_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Advanced_Digital_Broadcast_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bank_CA_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Basilea_Pharmaceutica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Cham_Paper_Group_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Cicor_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Coltene_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Comet_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Dottikon_ES_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Elma_Electronic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Golay-Buchel_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Goldbach_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Groupe_Minoteries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Hypothekarbank_Lenzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Hügli_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Interroll_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Lem_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/MCH_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Métraux_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Orascom_Development_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Quadrant_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Schaffner_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
