"subject","predicate","object"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mehmed_Said_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Istanbul"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/deathDate",1914-03-01
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erzurum"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/birthDate","1838"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/wikiPageID",3798321
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/wikiPageRevisionID",157857069
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://de.dbpedia.org/property/geburtsdatum",1838
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://de.dbpedia.org/property/kurzbeschreibung","osmanischer Staatsmann, Großwesir und Diplomat"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mehmed_Said_Pascha?oldid=157857069"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/abstract","Mehmed Said Pascha (* 1838 in Erzurum; † 1. März 1914 Istanbul) war ein osmanischer Staatsmann und Politiker. Er bekleidete insgesamt neun Jahre das Amt des Großwesirs, siebenmal unter Abdülhamid II. und zweimal während der zweiten Phase der konstitutionellen Monarchie. Wegen seiner Kleinwüchsigkeit wurde er manchmal auch Küçük Said Paşa (Der kleine Said Pascha) genannt. Er war bekannt für seine ausgeprägte politische Intelligenz, seinen Argwohn und seinen Geiz. Er wird auch mit einer Reihe von Intrigen in Verbindung gebracht. Ein gleichnamiger Großwesir Yirmisekizzade Mehmed Said Pascha herrschte 1755 zur Zeit des Sultans Osman III."
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsEndYear","1879"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsEndYear","1885"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsEndYear","1882"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsEndYear","1908"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsEndYear","1903"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsEndYear","1895"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsEndYear","1911"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsStartYear","1879"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsStartYear","1908"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsStartYear","1880"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsStartYear","1895"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsStartYear","1882"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsStartYear","1911"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/activeYearsStartYear","1901"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Großwesire_des_Osmanischen_Reiches"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Kabaağaçlızade_Ahmed_Cevat_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Abdurrahman_Nureddin_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Halil_Rıfat_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ahmed_Arifi_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Cenanizade_Mehmed_Kadri_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ahmed_Vefik_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Avlonyalı_Mehmed_Ferid_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/İbrahim_Hakkı_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Avlonyalı_Mehmed_Ferid_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gazi_Ahmed_Muhtar_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Cenanizade_Mehmed_Kadri_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Abdurrahman_Nureddin_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ahmed_Vefik_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mehmed_Kâmil_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mehmed_Said_Pasha.jpg?width=300"
"http://de.dbpedia.org/resource/Küçük_Mehmed_Said_Pascha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mehmed_Said_Pascha"
"http://de.dbpedia.org/resource/Pascha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mehmed_Said_Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Paşa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mehmed_Said_Pascha"
"http://de.wikipedia.org/wiki/Mehmed_Said_Pascha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mehmed_Said_Pascha"
