"subject","predicate","object"
"http://de.dbpedia.org/resource/Salzburger_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Kategorie:Spielstätte_der_Salzburger_Festspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Liste_der_Festredner_der_Salzburger_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Mozarteumorchester_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Fernando_Corena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Opernchronologie_der_Salzburger_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Hofstallungen_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Steintheater_Hellbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Kategorie:Young_Singers_Project","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Opernbesetzungen_der_Salzburger_Festspiele_1935_bis_1937","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Opernbesetzungen_der_Salzburger_Festspiele_1992_bis_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Jedermann_bei_den_Salzburger_Festspielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Geschichte_der_Salzburger_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Ouverture_spirituelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Schauspielchronologie_der_Salzburger_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Der_Bauer_als_Millionär_(1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Jedermann_(1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Liederabende_der_Salzburger_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Salzburger_Festspiele_und_Theater_Kinderchor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
