"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Fife,_Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Fife_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Dunfermline_Building_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Silberhort_von_Norrie’s_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Burntisland_Shipbuilding_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Auchtermuchty_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Auchtertool_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Fife,_Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Fife)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/VPR_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
