"subject","predicate","object"
"http://de.dbpedia.org/resource/Jorge_D’Escragnolle_Taunay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jorge_Ricardo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Veríssimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Luiz_Areias_Netto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Petra_de_Barros","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Petra_de_Barros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Rodrigo_Silva_Santos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Rodrigo_Silva_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Lloyd_Brasileiro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Lloyd_Brasileiro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Lucillo_Haddock_Lôbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luiz_Alberto_Figueiredo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luíz_Moutinho_de_Lima_Alvares_e_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Murillo_Gurgel_Valente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Odette_de_Carvalho_e_Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Pires_Constantino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Renato_Lessa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Irineu_Marinho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Luiz_Assumpção_de_Araújo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Luiz_Assumpção_de_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Ventura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ronaldo_Wrobel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sérgio_Bernardes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sérgio_Bernardes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sérgio_Sant’Anna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Adolpho_Justo_Bezerra_de_Menezes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Affonso_Emilio_de_Alencastro_Massot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Affonso_José_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Altamir_de_Moura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Amaury_Bier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Antônio_Carlos_Diniz_de_Andrada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Arnaldo_Carrilho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Alfredo_Bernardes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Calero_Rodrigues","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Martins_Pereira_e_Souza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Egídio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Francisco_de_Assis_Grieco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Guilherme_Fausto_da_Cunha_Bastos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Guilherme_Karan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Guilherme_Karan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Joey_Barrington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jorge_Latour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Josal_Luiz_Pellegrino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Artur_Denot_Medeiros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Osvaldo_de_Meira_Penna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luiz_Augusto_Pereira_Souto_Maior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luiz_Felipe_Lampreia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luiz_Felipe_Lampreia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Lyle_Amaury_Tarrisse_da_Fontoura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marco_César_Meira_Naslausky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Maria_Laura_da_Rocha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mark_Plotyczer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mauro_Sérgio_da_Fonseca_Costa_Couto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Maury_Gurgel_Valente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mozart_Gurgel_Valente_Júnior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Octávio_Rainho_da_Silva_Neves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Olavo_Egídio_de_Souza_Aranha_Jùnior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Osiris_de_Oliveira_Correia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Partido_Comunista_Brasileiro","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulo_Dyrceu_Pinheiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rafael_Cardoso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Raul_Bopp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Raul_Campos_e_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Renate_Stille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Barthel_Rosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rubem_Antônio_Correa_Barbosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Samuel_de_Sousa_Leão_Gracie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Silvino_Gurgel_do_Amaral","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Temistocles_da_Graça_Aranha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/ThyssenKrupp_CSA","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/ThyssenKrupp_CSA","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Valter_Pecly_Moreira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Victor_José_Silveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Alexandre_da_Silva_(Fußballspieler,_1964)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Antenor_Nascentes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Antenor_Nascentes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/António_de_Morais_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Araquem_de_Melo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Armando_Marçal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Aurélio_Buarque_de_Holanda_Ferreira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Brasilianische_Fußballnationalmannschaft/Weltmeisterschaften","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Brasilianische_Nationalbibliothek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Brito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Comitê_Olímpico_Brasileiro","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fanny_Zobel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jaques_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Joyce_Moreno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Baptista_Mascarenhas_de_Morais","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Júlio_César_Rocha_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Leny_Andrade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luiz_Eça","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rodrigo_Moledo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Torquato_Neto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/VARIG-Flug_820","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ben_Goertzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bruno_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cafú_(Fußballspieler,_1972)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Caio_Rangel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Christian_Lindell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Kátia_Cilene_Teixeira_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Narbal_da_Costa_Stencel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Píndaro_de_Carvalho_Rodrigues","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Píndaro_de_Carvalho_Rodrigues","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Duarte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rosiska_Darcy_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Veronica_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Wilhelm_Schüch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Arthur_Napoleão__,_Arthur__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Émile_Deville__,_Émile__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/César_Guerra-Peixe__,_César__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Henrique_Oswald__,_Henrique__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Henrique_Oswald__,_Henrique__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Newton_Pádua__,_Newton__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Mangabeira_Unger__,_Roberto_Mangabeira__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Rio de Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#comment","Rio de Janeiro [ˈʀi.u dʒʲi ʒʲɐˈnejɾu] ist nach São Paulo die zweitgrößte Stadt Brasiliens und Hauptstadt des gleichnamigen Bundesstaates. Sie liegt an der Guanabara-Bucht im Südosten des Landes. Der Name (deutsch Januar-Fluss) beruht auf einem Irrtum des Seefahrers Gaspar de Lemos, der die Bucht am 1. Januar 1502 entdeckte und für die Mündung eines großen Flusses hielt.Im administrativen Stadtgebiet leben rund 6,4 Millionen Menschen (2013). Die Metropolregion hat 11,9 Millionen Einwohner (2010). Somit gehört Rio de Janeiro zu den Megastädten dieser Welt."
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리우데자네이루"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154512699"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rio_de_Janeiro_(stad)"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_de_Janeiro_(cidade)"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8678"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρίο_ντε_Τζανέιρο"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gmr"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.georss.org/georss/point","-22.908333 -43.196389"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.9083
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.1964
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiodeJaneiro_Municip_RiodeJaneiro.svg"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_eines_brasilianischen_Bundesstaates"
"http://de.dbpedia.org/resource/Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
