"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6741380"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2004/02/skos/core#prefLabel","Handel"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel_und_Dienstleistung"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://dbpedia.org/ontology/wikiPageID",419440
"http://de.dbpedia.org/resource/Kategorie:Handel","http://dbpedia.org/ontology/wikiPageRevisionID",116802340
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handel?oldid=116802340"
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handelsrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handelszweig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Internationaler_Handel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Handel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Handel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Ware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Arbitrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Händler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handelsweg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Weihnachtsmarkt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kommerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kula_(Ritual)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Mogelpackung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Remission_(Handel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Schattenwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kramermarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Produkt_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Schwarzmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Straßenmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Tarieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Usance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Wertschöpfung_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Wirtschaftliche_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Abgabepreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Geschenkartikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsbeziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Jahrmarkt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Originalverpackung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/POS-Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Retail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Virtueller_Marktplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Warengruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Duales_Führungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Grauer_Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Inverkehrbringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kassenbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Mischkalkulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Rücksendenummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Schutzgebühr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Sichtverpackung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Stornoschlüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Subskription","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Umschlagsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Ambulanter_Handel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Marge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Stationärer_Handel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Tauschhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Verbrauchsfolgeverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Wirtschaftspartnerschaftsabkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Billiger_Jakob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Boxed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Mittelaltermarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Preisbündelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Probeabonnement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Artikelgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Expedient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelskalkulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Holzsubmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Tauschplattform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Konsulatsfaktura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Preiscourant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Scanningdaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/TEuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Tray_(Umverpackung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Grubel-Lloyd-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Linienschiff_(Handelsmarine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelspräferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Interzonenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Kaufhäuser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Massengut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Streckengeschäft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Verhandlungsbasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Aufschlagsspanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Frei_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Gattungsmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Generalhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handlungskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Non-Food","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Binnenmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelslogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Innergemeinschaftliches_Dreiecksgeschäft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Mondpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Ursprungszeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Versandlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Depotvertrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Ecosimia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Tray-Ware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Zulieferer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Drop_Shipping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Frischobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsflagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Lagerumschlagshäufigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Produktkennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Scharmbecker_Herbstmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Unverbindliche_Preisempfehlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Herstellermarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Mischungskreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Mobile-Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/End_of_life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Menschenschmuggel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Netback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsgeographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Landhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Black_Friday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Lagerverkauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Parallelimport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Stapelware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handelspolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kiloware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Artikelstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Pay_on_scan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Räumungsverkauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Tivoisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Pfandschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Liveshopping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Tauschgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Warenkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Lumo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Self_Liquidating_Offer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Arbeitender_Kunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Online-Exchanges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Cashback-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Ehrbarer_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/End_of_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:App_Store","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Legierungszuschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Verkaufszustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Brick_and_Mortar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Verhandlungsmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Restposten_(Handel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Sonderposten_(Handel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Tausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Hartwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Erfahrungsaustauschgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Negativpreis_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Aktionsware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Außenhandelsbetriebslehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Geld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Albert_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Corporate_Trading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Hockeyschläger-Phänomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kriegsgewinnler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/One_red_paperclip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Korpusware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Retail_Intelligence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Tel-Quel-Klausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Virtuelles_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Re-commerce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Seehandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Graumarktware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Preisetikett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Viehhändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Produktenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Cloud_Commerce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handelszeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Cyber_Monday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Portionsverpackung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
