"subject","predicate","object"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schifffahrtsrecht"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://dbpedia.org/ontology/wikiPageID",1517333
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://dbpedia.org/ontology/wikiPageRevisionID",148148693
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elwis.de/Schifffahrtsrecht/SeeSchStrO/Erster_Abschnitt_Dritter_Abschnitt/03/index.html"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/seestro_1972/index.html"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rechtliches.de/Gesetze_53.html"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schifffahrtsrecht?oldid=148148693"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://dbpedia.org/ontology/abstract","Das Schifffahrtsrecht ist ein Teilgebiet von Gesetzen und Rechtsvorschriften, die sich mit dem Gebrauch von Schiffen auf nationalen und internationalen Wasserstraßen befassen. Zum Schifffahrtsrecht gehören u. a. die Kollisionsverhütungsregeln (KVR) und in Deutschland die Seeschifffahrtsstraßen-Ordnung (SeeSchStrO), die Schifffahrtsordnung Emsmündung und die Binnenschifffahrtsstraßen-Ordnung (BinSchStrO). Die Kollisionsverhütungsregeln gelten auf der Hohen See und auf den mit dieser zusammenhängenden von Seeschiffen befahrbaren Gewässern.Die Seeschifffahrtsstraßen-Ordnung gilt im Hoheitsgebiet der Bundesrepublik Deutschland auf den Seeschifffahrtsstraßen, die Schifffahrtsordnung Emsmündung im Mündungsgebiet von Ems und Leda. Die Binnenschifffahrtsstraßen-Ordnung gilt auf den in ihr benannten deutschen Wasserstraßen. Die Grundregeln für das Verhalten im Verkehr der Seeschifffahrtsstraßen-Ordnung und der Schiffahrtsordnung Emsmündung fordern unter anderem: (1) Jeder Verkehrsteilnehmer hat sich so zu verhalten, dass die Sicherheit und Leichtigkeit des Verkehrs gewährleistet und dass kein Anderer geschädigt, gefährdet oder mehr, als nach den Umständen unvermeidbar, behindert oder belästigt wird. [...](2) Zur Abwehr einer unmittelbar drohenden Gefahr müssen unter Berücksichtigung der besonderen Umstände auch dann alle erforderlichen Maßnahmen ergriffen werden, wenn diese ein Abweichen von den Vorschriften dieser Verordnung notwendig machen.(3) Wer infolge körperlicher oder geistiger Mängel oder des Genusses alkoholischer Getränke oder anderer berauschender Mittel in der sicheren Führung eines Fahrzeugs oder in der sicheren Ausübung einer anderen Tätigkeit des Brücken-, Decks- oder Maschinendienstes behindert ist, darf ein Fahrzeug nicht führen oder als Mitglied der Schiffsbesatzung eine andere Tätigkeit des Brücken-, Decks- oder Maschinendienstes nicht ausüben. [...](4) Wer 0,25 mg/l oder mehr Alkohol in der Atemluft oder 0,5 Promille oder mehr Alkohol im Blut oder eine Alkoholmenge im Körper hat, die zu einer solchen Atem- oder Blutalkoholkonzentration führt, darf ein Fahrzeug weder führen oder als Mitglied der Schiffsbesatzung eine andere Tätigkeit des Brücken-, Decks- oder Maschinendienstes nicht ausführen. [...] Neben den Verhaltenspflichten aufgrund der Verkehrsvorschriften hat jeder Skipper die seemännischen Sorgfaltspflichten zu beachten, die der allgemeine Seemannsbrauch oder besondere Umstände des Falles erfordern."
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://dbpedia.org/ontology/individualisedGnd","4179570-2"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Datt_högeste_unde_öldeste_water_recht_Titel.jpg?width=300"
"http://de.dbpedia.org/resource/Anlaufbedingungsverordnung","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Schifffahrtsrecht"
"http://de.dbpedia.org/resource/Seeaufgabengesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Schifffahrtsrecht"
"http://de.dbpedia.org/resource/Binnenschifffahrtsaufgabengesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Schifffahrtsrecht"
"http://de.dbpedia.org/resource/Seelotsgesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Schifffahrtsrecht"
"http://de.dbpedia.org/resource/Schiffahrtsrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schifffahrtsrecht"
"http://de.wikipedia.org/wiki/Schifffahrtsrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schifffahrtsrecht"
